﻿year,region,province,area,Pop_use_Com,unit,source
2560,"2) ภาคกลาง","12) นนทบุรี",รวม,615394.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","13) ปทุมธานี",รวม,579559.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,254098.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","15) อ่างทอง",รวม,58818.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","16) ลพบุรี",รวม,184394.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","17) สิงห์บุรี",รวม,57835.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","18) ชัยนาท",รวม,71146.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","19) สระบุรี",รวม,211902.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","20) ชลบุรี",รวม,482853.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","21) ระยอง",รวม,279476.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","22) จันทบุรี",รวม,150180.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","23) ตราด",รวม,65007.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,171114.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,144127.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","26) นครนายก",รวม,56421.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","27) สระแก้ว",รวม,127034.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","70) ราชบุรี",รวม,208801.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","71) กาญจนบุรี",รวม,159061.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,161634.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","73) นครปฐม",รวม,302306.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","74) สมุทรสาคร",รวม,235910.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,48304.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","76) เพชรบุรี",รวม,125657.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,109296.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","50) เชียงใหม่",รวม,524634.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","51) ลำพูน",รวม,96724.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","52) ลำปาง",รวม,214744.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,113712.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","54) แพร่",รวม,117149.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","55) น่าน",รวม,105358.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","56) พะเยา",รวม,100369.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","57) เชียงราย",รวม,282814.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,39635.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","60) นครสวรรค์",รวม,229908.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","61) อุทัยธานี",รวม,57568.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,179743.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","63) ตาก",รวม,118859.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","64) สุโขทัย",รวม,157209.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","65) พิษณุโลก",รวม,262254.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","66) พิจิตร",รวม,135012.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,237819.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,630510.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,281587.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,277946.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,254126.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,461753.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,92362.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,217076.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,64758.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,69836.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,96851.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,510618.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,303895.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,104351.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,97713.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,229891.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,261840.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,185725.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,179895.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,136204.0,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,83459.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,339564.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","81) กระบี่",รวม,92369.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","82) พังงา",รวม,53166.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","83) ภูเก็ต",รวม,181155.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,231197.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","85) ระนอง",รวม,56976.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","86) ชุมพร",รวม,110450.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","90) สงขลา",รวม,518718.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","91) สตูล",รวม,71989.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","92) ตรัง",รวม,154775.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","93) พัทลุง",รวม,109034.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","94) ปัตตานี",รวม,171032.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","95) ยะลา",รวม,133525.0,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","96) นราธิวาส",รวม,131108.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,3813499.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","11) สมุทรปราการ",รวม,590230.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","12) นนทบุรี",รวม,572181.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","13) ปทุมธานี",รวม,542545.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,235769.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","15) อ่างทอง",รวม,57320.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","16) ลพบุรี",รวม,173098.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","17) สิงห์บุรี",รวม,54856.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","18) ชัยนาท",รวม,65982.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","19) สระบุรี",รวม,198473.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","20) ชลบุรี",รวม,417471.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","21) ระยอง",รวม,258083.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","22) จันทบุรี",รวม,138640.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","23) ตราด",รวม,58683.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,175696.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,144532.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","26) นครนายก",รวม,58638.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","27) สระแก้ว",รวม,124218.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","70) ราชบุรี",รวม,213164.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","71) กาญจนบุรี",รวม,149388.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,166862.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","73) นครปฐม",รวม,251181.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","74) สมุทรสาคร",รวม,204771.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,43376.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","76) เพชรบุรี",รวม,118279.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,102439.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","50) เชียงใหม่",รวม,438459.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","51) ลำพูน",รวม,80095.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","52) ลำปาง",รวม,198444.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,110128.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","54) แพร่",รวม,108670.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","55) น่าน",รวม,107002.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","56) พะเยา",รวม,111711.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","57) เชียงราย",รวม,255299.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,40515.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","60) นครสวรรค์",รวม,212881.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","61) อุทัยธานี",รวม,60558.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,167559.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","63) ตาก",รวม,117518.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","64) สุโขทัย",รวม,150155.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","65) พิษณุโลก",รวม,227325.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","66) พิจิตร",รวม,125585.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,214142.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,557429.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,259299.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,268194.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,224115.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,404597.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,94473.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,202428.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,53863.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,47478.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,83771.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,468814.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,235319.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,98898.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,95416.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,228514.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,240001.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,165915.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,150378.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,122695.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,82362.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,321067.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","81) กระบี่",รวม,92657.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","82) พังงา",รวม,58076.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","83) ภูเก็ต",รวม,161650.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,196005.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","85) ระนอง",รวม,52773.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","86) ชุมพร",รวม,96159.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","90) สงขลา",รวม,457109.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","91) สตูล",รวม,71413.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","92) ตรัง",รวม,158890.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","93) พัทลุง",รวม,106345.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","94) ปัตตานี",รวม,145585.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","95) ยะลา",รวม,128204.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","96) นราธิวาส",รวม,119957.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,3767367.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","11) สมุทรปราการ",รวม,543297.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","12) นนทบุรี",รวม,582692.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","13) ปทุมธานี",รวม,519118.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,197448.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","15) อ่างทอง",รวม,55816.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","16) ลพบุรี",รวม,160404.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","17) สิงห์บุรี",รวม,49505.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","18) ชัยนาท",รวม,60457.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","19) สระบุรี",รวม,213748.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","20) ชลบุรี",รวม,425165.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","21) ระยอง",รวม,223125.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","22) จันทบุรี",รวม,136922.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","23) ตราด",รวม,57336.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,172336.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,134773.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","26) นครนายก",รวม,53003.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","27) สระแก้ว",รวม,123442.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","70) ราชบุรี",รวม,199126.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","71) กาญจนบุรี",รวม,139587.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,152251.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","73) นครปฐม",รวม,257507.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","74) สมุทรสาคร",รวม,202762.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,42212.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","76) เพชรบุรี",รวม,107030.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,105469.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","50) เชียงใหม่",รวม,444529.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","51) ลำพูน",รวม,83349.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","52) ลำปาง",รวม,174982.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,102872.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","54) แพร่",รวม,97978.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","55) น่าน",รวม,111427.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","56) พะเยา",รวม,97322.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","57) เชียงราย",รวม,272537.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,39330.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","60) นครสวรรค์",รวม,222244.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","61) อุทัยธานี",รวม,59473.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,163363.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","63) ตาก",รวม,117437.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","64) สุโขทัย",รวม,136091.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","65) พิษณุโลก",รวม,216744.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","66) พิจิตร",รวม,117859.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,206871.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,439510.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,224459.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,255679.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,212851.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,385180.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,86072.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,176097.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,59139.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,56230.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,83564.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,431558.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,243549.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,93836.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,91614.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,213505.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,232521.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,174815.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,153876.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,125942.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,78469.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,295552.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","81) กระบี่",รวม,85567.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","82) พังงา",รวม,50488.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","83) ภูเก็ต",รวม,160039.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,189384.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","85) ระนอง",รวม,53175.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","86) ชุมพร",รวม,94102.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","90) สงขลา",รวม,409671.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","91) สตูล",รวม,66547.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","92) ตรัง",รวม,161992.0,คน,สำนักงานสถิติแห่งชาติ
