﻿year,region,area,reason,Num_reason,unit,source
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",254042.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",64810.0,คน,สำนักงานสถิติแห่งชาติ
2559,"2) ภาคกลาง","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",112325.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",167192.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",541281.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",458184.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",61643.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",25664.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",38269.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",30767.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",12211.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",73395.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",7830.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",111780.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",77620.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",22261.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",40384.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",266600.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",795397.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",809312.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",76591.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",39898.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",27625.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",44075.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",13110.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",91933.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",7408.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",79328.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",62689.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",22750.0,คน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",73906.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",258099.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",601444.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",584201.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",54114.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",31427.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",44460.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",56081.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",29485.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",73393.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",10715.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",111697.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",102552.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",21161.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",44414.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",436040.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",1266046.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",1304195.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",135492.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",48269.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",65588.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",49995.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",29023.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",180307.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",10650.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",175769.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",130967.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",47070.0,คน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",66794.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",182165.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",453232.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",384037.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",60439.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",22779.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",33362.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",33527.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",14061.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",23698.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",6912.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",61224.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",66265.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",15208.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",37211.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",258075.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",732839.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",573347.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",76863.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",41933.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",43797.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",19008.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",16381.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",57000.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",16162.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",88587.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",93041.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",29090.0,คน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",66479.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",413206.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",1376966.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",1396725.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",158268.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",93609.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",115620.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",259177.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",77251.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",106110.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",20249.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",272988.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",809221.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",89170.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",40006.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",386769.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",1324405.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",1341838.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",214607.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",67280.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",87712.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",132006.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",42064.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",144918.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",31908.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",294338.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",457783.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",40583.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",95723.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",486237.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",1394708.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",1362481.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",208447.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",56177.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",82501.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",97155.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",46012.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",133826.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",33932.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",257099.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",430583.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",68995.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","อื่นๆ/ ไม่ทราบ",127575.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",186016.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",605328.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",436013.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",58948.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",16442.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","06.  ต้องรอสินค้านาน",27878.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","07.  ความปลอดภัยของข้อมูลส่วนตัวและบัตรเครดิต      ",29223.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","08.  ไม่แน่ใจว่า Website จดทะเบียนถูกต้องตามกฏหมาย หรือไม่        ",12223.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","09.  ไม่ทราบวิธีการสั่งซื้อสินค้าออนไลน์         ",67660.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","10.  ค่าจัดส่งสินค้าแพง         ",12027.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","11.  ไม่มีสินค้าที่ต้องการ         ",115424.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","12.  ชอบเดินช๊อปปิ้งมากกว่า         ",103418.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","13.  ไม่ได้สอบถาม/พูดคุยกับผู้ขายโดยตรง         ",17634.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","อื่นๆ/ ไม่ทราบ",52908.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","01.  ขั้นตอนการสั่งซื้อ/การชำระเงินยุ่งยาก/ซับซ้อน",262888.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","02.  ไม่เห็นสินค้าจริง/ไม่ได้สัมผัส/ไม่ได้ลองก่อนซื้อ      ",883874.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","03.  กลัวถูกหลอกลวง/จ่ายเงินแล้วไม่ได้รับสินค้า      ",807076.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","04.  ราคาแพงกว่าหน้าร้าน",82864.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","05.  กลัวสินค้าสูญหายระหว่างส่ง",32513.0,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","06.  ต้องรอสินค้านาน",41591.0,คน,สำนักงานสถิติแห่งชาติ
