﻿year,region,province,area,Total_hh,Num_PC_hh,Num_Lap_hh,Num_Tab_hh,unit,source
2560,"2) ภาคกลาง","22) จันทบุรี",รวม,174392.0,29407.0,36151.0,20899.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","23) ตราด",รวม,94561.0,10873.0,9128.0,5936.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,244050.0,22128.0,17657.0,12747.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,202950.0,23153.0,16136.0,8243.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","26) นครนายก",รวม,90263.0,7448.0,8992.0,4669.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","27) สระแก้ว",รวม,191898.0,15613.0,32601.0,6473.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","70) ราชบุรี",รวม,248449.0,31910.0,33551.0,21459.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","71) กาญจนบุรี",รวม,236858.0,25031.0,27629.0,14317.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,269934.0,23571.0,18139.0,10442.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","73) นครปฐม",รวม,345073.0,66302.0,61876.0,38410.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","74) สมุทรสาคร",รวม,349623.0,42615.0,43926.0,42849.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,59191.0,8285.0,6166.0,1973.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","76) เพชรบุรี",รวม,145141.0,25130.0,19256.0,10792.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150296.0,16743.0,19801.0,6660.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","50) เชียงใหม่",รวม,587571.0,88811.0,174937.0,72305.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","51) ลำพูน",รวม,148195.0,19058.0,27273.0,3662.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","52) ลำปาง",รวม,254621.0,35305.0,54844.0,21827.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,146877.0,15285.0,31518.0,8996.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","54) แพร่",รวม,150903.0,21011.0,30146.0,14940.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","55) น่าน",รวม,151243.0,14386.0,21521.0,3207.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","56) พะเยา",รวม,149943.0,11011.0,21895.0,3119.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","57) เชียงราย",รวม,381997.0,29753.0,50116.0,13535.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65165.0,2677.0,7953.0,2577.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","60) นครสวรรค์",รวม,323786.0,43031.0,31456.0,20616.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","61) อุทัยธานี",รวม,98163.0,6831.0,9543.0,9308.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,236994.0,24659.0,35600.0,14677.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","63) ตาก",รวม,156446.0,13803.0,24868.0,15121.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","64) สุโขทัย",รวม,199010.0,22210.0,37988.0,15698.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","65) พิษณุโลก",รวม,311389.0,33810.0,58793.0,17986.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","66) พิจิตร",รวม,174321.0,20366.0,20752.0,8273.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,303647.0,40133.0,43882.0,16929.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,775456.0,76900.0,147886.0,44786.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,362011.0,43826.0,42970.0,13019.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,333496.0,19221.0,54608.0,32754.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,297129.0,41790.0,58711.0,10017.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,498380.0,37447.0,85816.0,15603.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,153437.0,7030.0,12531.0,3360.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,302117.0,24430.0,27689.0,13456.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,82965.0,7732.0,12465.0,3875.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,97886.0,7205.0,12658.0,7166.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,135134.0,12465.0,22225.0,6166.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,559981.0,65445.0,102745.0,34843.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,359416.0,35576.0,61187.0,14029.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142120.0,13046.0,18377.0,3955.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,130436.0,11175.0,13307.0,6275.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,264992.0,23597.0,51508.0,18747.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,319734.0,27162.0,47076.0,34941.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,242053.0,11611.0,20726.0,7271.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,262977.0,10726.0,15303.0,1975.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,172343.0,16929.0,23478.0,9559.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,99284.0,8915.0,14368.0,5818.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,472542.0,54667.0,64552.0,34939.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","81) กระบี่",รวม,110298.0,7845.0,14648.0,9627.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","82) พังงา",รวม,86843.0,9675.0,6659.0,3496.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","83) ภูเก็ต",รวม,167519.0,28980.0,35256.0,19479.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,334295.0,22272.0,60413.0,18989.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","85) ระนอง",รวม,82759.0,14314.0,6146.0,4673.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,496866.0,25224.0,72620.0,7483.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,152069.0,4882.0,10267.0,533.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,293233.0,9334.0,15077.0,1875.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,85696.0,3878.0,9705.0,1677.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,94811.0,2340.0,4871.0,3080.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,136584.0,6777.0,14161.0,5005.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,527503.0,34880.0,66677.0,23604.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,365044.0,14210.0,43045.0,8876.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,158003.0,5815.0,14878.0,780.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,135728.0,9456.0,10838.0,3633.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,261550.0,16542.0,43633.0,15312.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,338653.0,14407.0,27775.0,4486.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,242378.0,6274.0,17555.0,2739.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,272474.0,4194.0,11731.0,1055.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,173029.0,9962.0,28417.0,6026.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,109592.0,5707.0,12619.0,3827.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,475637.0,24945.0,45028.0,9204.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","81) กระบี่",รวม,113397.0,8765.0,12619.0,6902.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","82) พังงา",รวม,83992.0,4083.0,6090.0,1400.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","83) ภูเก็ต",รวม,162496.0,19648.0,24811.0,11984.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,335218.0,15939.0,29379.0,12212.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","85) ระนอง",รวม,81676.0,3131.0,4800.0,1699.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","86) ชุมพร",รวม,168599.0,8831.0,13887.0,5128.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","90) สงขลา",รวม,511417.0,42185.0,63418.0,9811.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","91) สตูล",รวม,80622.0,8116.0,9279.0,3323.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","92) ตรัง",รวม,195266.0,14417.0,23438.0,6389.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","93) พัทลุง",รวม,163345.0,7855.0,9658.0,1754.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","94) ปัตตานี",รวม,162190.0,7305.0,19527.0,3391.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","95) ยะลา",รวม,116087.0,6990.0,10765.0,8699.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"5) ภาคใต้","96) นราธิวาส",รวม,175110.0,10006.0,8639.0,4458.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2912.4,725.5,833.8,460.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","86) ชุมพร",รวม,161819.0,25711.0,18099.0,8541.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","90) สงขลา",รวม,459520.0,51750.0,77830.0,22952.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","91) สตูล",รวม,77454.0,10615.0,10308.0,5184.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","92) ตรัง",รวม,190308.0,15695.0,23683.0,10742.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","93) พัทลุง",รวม,163712.0,12723.0,12195.0,3181.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","94) ปัตตานี",รวม,153151.0,12014.0,22507.0,8174.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","95) ยะลา",รวม,126946.0,12976.0,18954.0,17581.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","96) นราธิวาส",รวม,163813.0,11331.0,11333.0,6959.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2745158.0,813788.0,846638.0,450854.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","11) สมุทรปราการ",รวม,740275.0,116688.0,107551.0,64210.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","12) นนทบุรี",รวม,544111.0,119623.0,141038.0,93998.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","13) ปทุมธานี",รวม,505271.0,87338.0,153316.0,76224.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,272435.0,33932.0,34769.0,17609.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","15) อ่างทอง",รวม,82771.0,8700.0,9440.0,2480.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","16) ลพบุรี",รวม,246449.0,21113.0,14144.0,7174.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67277.0,8733.0,10417.0,4577.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","18) ชัยนาท",รวม,104863.0,8992.0,11055.0,4926.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","19) สระบุรี",รวม,225227.0,33557.0,32625.0,8561.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","20) ชลบุรี",รวม,610402.0,33324.0,48417.0,26244.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","21) ระยอง",รวม,322976.0,30023.0,35613.0,10885.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","22) จันทบุรี",รวม,174629.0,22209.0,26538.0,13776.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","23) ตราด",รวม,96825.0,6539.0,9034.0,5164.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,243734.0,14634.0,16704.0,11524.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,217978.0,20584.0,21292.0,7662.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","26) นครนายก",รวม,89331.0,5295.0,8155.0,4710.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","27) สระแก้ว",รวม,194067.0,21569.0,19818.0,7018.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","70) ราชบุรี",รวม,242429.0,32422.0,36173.0,20598.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","71) กาญจนบุรี",รวม,239832.0,18169.0,19624.0,6912.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,265504.0,20710.0,24211.0,6864.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","73) นครปฐม",รวม,335522.0,46057.0,45180.0,22466.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","74) สมุทรสาคร",รวม,331254.0,36064.0,34725.0,25939.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,59839.0,6513.0,7450.0,2009.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","76) เพชรบุรี",รวม,150023.0,18543.0,11380.0,4491.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,149186.0,14586.0,18277.0,4366.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","50) เชียงใหม่",รวม,612227.0,77679.0,154694.0,47404.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","51) ลำพูน",รวม,143143.0,11727.0,17562.0,3582.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","52) ลำปาง",รวม,267853.0,33701.0,53354.0,10393.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,145437.0,14108.0,24823.0,7146.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","54) แพร่",รวม,147716.0,13047.0,23661.0,13803.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","55) น่าน",รวม,143699.0,12163.0,16105.0,3532.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","56) พะเยา",รวม,150337.0,12541.0,22828.0,1979.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","57) เชียงราย",รวม,387895.0,25239.0,39490.0,14911.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65153.0,3072.0,8682.0,3179.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","60) นครสวรรค์",รวม,327391.0,40341.0,29859.0,13850.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","61) อุทัยธานี",รวม,95957.0,4127.0,6475.0,2846.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,246337.0,18080.0,27698.0,9060.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","63) ตาก",รวม,147303.0,12922.0,20161.0,3896.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","64) สุโขทัย",รวม,204808.0,19557.0,29631.0,10823.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","65) พิษณุโลก",รวม,304425.0,23238.0,50665.0,7604.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","66) พิจิตร",รวม,172296.0,16726.0,16037.0,16531.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,292357.0,24845.0,30379.0,10543.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,744247.0,66029.0,116876.0,33840.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,367480.0,43629.0,44756.0,31253.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,332100.0,29338.0,51863.0,15223.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,316950.0,17093.0,24198.0,3653.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,488715.0,22391.0,75649.0,8679.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,151231.0,7095.0,8218.0,4828.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,293033.0,18502.0,28943.0,9736.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,80256.0,3505.0,10019.0,2834.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,101462.0,5658.0,7356.0,6801.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,128895.0,6820.0,14189.0,3625.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,510565.0,46038.0,66757.0,18198.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,381956.0,25237.0,56451.0,14687.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,158425.0,9362.0,13391.0,1430.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,124742.0,10335.0,11785.0,3669.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,248991.0,20475.0,44971.0,13953.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","11) สมุทรปราการ",รวม,717.6,76.0,80.2,33.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","12) นนทบุรี",รวม,562.9,96.2,129.9,61.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","13) ปทุมธานี",รวม,486.3,87.5,118.4,45.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,279.5,34.2,31.9,10.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","15) อ่างทอง",รวม,85.6,6.2,6.4,2.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","16) ลพบุรี",รวม,246.6,22.1,25.4,9.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67.9,10.3,7.3,1.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","18) ชัยนาท",รวม,108.4,6.1,13.1,5.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","19) สระบุรี",รวม,236.2,28.9,36.7,12.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","20) ชลบุรี",รวม,632.5,51.8,81.4,53.2,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","21) ระยอง",รวม,322.3,19.0,24.4,2.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","22) จันทบุรี",รวม,190.5,18.1,29.8,9.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","23) ตราด",รวม,100.5,2.6,4.4,2.9,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,273.6,19.8,19.6,11.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,228.3,8.8,9.7,3.8,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","26) นครนายก",รวม,97.2,4.1,5.8,1.5,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","27) สระแก้ว",รวม,201.7,15.9,17.1,7.4,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","70) ราชบุรี",รวม,252.2,19.8,39.4,12.0,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","71) กาญจนบุรี",รวม,249.3,10.6,18.0,4.6,พันเครื่อง,สำนักงานสถิติแห่งชาติ
