﻿year,area,age_group,Pop_Total_use_Mo,Num_Own_Mo,Num_None_Own_Mo,unit,source
2566Q2,"2) นอกเขตเทศบาล","08. 35-39 ปี",2252.4,2221.0,31.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","09. 40-49 ปี",5143.5,5020.0,123.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","10. 50-59 ปี",5600.8,5336.7,264.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",6053.8,5132.7,921.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","01. 06-09 ปี",1237.2,553.4,683.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","02. 10-14 ปี",1611.3,1371.3,240.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","03. 15-19 ปี",1769.3,1758.4,10.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","05. 20-24 ปี",2160.4,2155.3,5.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","06. 25-29 ปี",2424.8,2419.4,5.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","07. 30-34 ปี",2465.6,2458.8,6.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","08. 35-39 ปี",2430.1,2423.4,6.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","09. 40-49 ปี",5057.9,5027.3,30.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","10. 50-59 ปี",4763.4,4690.2,73.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5040.5,4666.0,374.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","01. 06-09 ปี",1586.4,506.8,1079.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","02. 10-14 ปี",2197.6,1638.8,558.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","03. 15-19 ปี",2503.9,2487.1,16.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","05. 20-24 ปี",2773.8,2756.3,17.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","06. 25-29 ปี",2799.9,2778.1,21.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","07. 30-34 ปี",2483.7,2456.2,27.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","08. 35-39 ปี",2249.0,2215.0,34.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","09. 40-49 ปี",5120.7,5015.0,105.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","10. 50-59 ปี",5639.1,5379.5,259.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",6277.0,5270.9,1006.1,พันคน,สำนักงานสถิติแห่งชาติ
