﻿YR,ECONOMIC_TSIC,TOT_REMUNERATION,SALARIES,OVERTIME,FRINGE_BENEFITS,CONTRIBUTION,UNIT,SOURCE
2561,"46421 การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน (ยกเว้นอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง)",4597336.4,3392355.2,975903.1,67901.5,161176.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46422 การขายส่งอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",975576.5,784030.4,131366.8,18615.5,41563.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4643 การขายส่งสินค้าวัฒนธรรมและนันทนาการ",2141020.7,1875493.7,144072.1,31956.7,89498.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46431 การขายส่งหนังสือ หนังสือพิมพ์  และเครื่องเขียน",1343124.8,1175116.2,97020.9,19919.6,51068.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46432 การขายส่งสื่อบันทึกภาพและเสียงที่บันทึกข้อมูลแล้ว",65137.9,50500.1,4318.5,1703.0,8616.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46433 การขายส่งเครื่องกีฬา",318234.2,284675.6,13052.3,6260.2,14246.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46434 การขายส่งเกมและของเล่น",307089.2,270120.9,22862.7,3098.4,11007.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46439 การขายส่งสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",107434.7,95080.9,6817.6,975.6,4560.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4644 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์  เครื่องหอม  และเครื่องประทินโฉม",8368207.7,6378650.1,1446401.3,143634.8,399521.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46441 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์",6172509.5,4591047.8,1178434.6,76249.6,326777.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46442 การขายส่งเครื่องหอม",192954.8,144712.7,27795.6,9936.8,10509.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46443 การขายส่งเครื่องสำอางและเครื่องประทินโฉม",2002743.4,1642889.6,240171.1,57448.3,62234.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4649 การขายส่งของใช้ในครัวเรือนอื่นๆ",5985525.9,5003620.2,624062.1,128597.0,229246.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46491 การขายส่งอุปกรณ์ถ่ายภาพและทัศนศาสตร์",311878.9,208805.8,48267.4,39141.7,15664.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46492 การขายส่งนาฬิกา เครื่องประดับเพชรพลอย",2247407.6,1978290.1,144489.4,41165.2,83462.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46493 การขายส่งเครื่องหนังและเครื่องใช้สำหรับการเดินทาง",329439.1,276029.7,24324.8,11528.0,17556.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46494 การขายส่งเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",736678.6,660647.9,45746.8,4135.5,26148.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46495 การขายส่งเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",516492.2,471446.4,23426.5,5003.6,16615.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46499 การขายส่งของใช้ในครัวเรือนอื่นๆ   ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1843629.4,1408400.3,337807.2,27623.0,69798.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"465 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องมือเครื่องใช้",31348008.6,25149746.0,3868446.2,969851.7,1359964.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4651 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",3346901.7,2476788.5,511412.5,166137.3,192563.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46510 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",3346901.7,2476788.5,511412.5,166137.3,192563.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4652 การขายส่งอุปกรณ์และชิ้นส่วนทางอิเล็กทรอนิกส์และโทรคมนาคม",3317629.5,2677681.9,338984.0,139721.0,161242.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46521 การขายส่งอุปกรณ์และชิ้นส่วนอิเล็กทรอนิกส์",1355233.2,1013417.2,184102.7,71534.9,86178.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46522 การขายส่งโทรศัพท์และอุปกรณ์โทรคมนาคม",1962396.4,1664264.7,154881.3,68186.2,75064.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4653 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",2540760.5,2271139.2,161926.6,14610.2,93084.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46530 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",2540760.5,2271139.2,161926.6,14610.2,93084.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4659 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ",22142716.9,17724136.4,2856123.1,649383.2,913074.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46591 การขายส่งอุปกรณ์การขนส่ง (ยกเว้น ยานยนต์ จักรยานยนต์ และรถจักรยาน)",199409.0,166064.7,22590.7,2163.4,8590.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46592 การขายส่งเครื่องจักรและอุปกรณ์งานวิศวกรรมโยธา  งานเหมืองแร่  และงานก่อสร้าง",1239185.3,1069907.5,119662.6,6450.6,43164.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46593 การขายส่งเครื่องจักรและอุปกรณ์ชนิดใช้ในงานอุตสาหกรรม",9187717.5,7143098.7,1305159.0,383178.6,356281.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46594 การขายส่งเครื่องจักร  อุปกรณ์  และเฟอร์นิเจอร์ชนิดใช้ในสำนักงาน",1088185.5,965656.3,78161.7,3439.6,40927.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46599 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",10428219.6,8379409.2,1330549.1,254151.0,464110.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"466 การขายส่งสินค้าเฉพาะประเภทอื่นๆ",38820235.6,32451070.5,4126370.4,686461.6,1556333.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4661 การขายส่งเชื้อเพลิงแข็ง  เชื้อเพลิงเหลว  และเชื้อเพลิงก๊าซ  รวมถึงผลิตภัณฑ์ที่เกี่ยวข้อง",3063247.4,2338093.3,482747.2,87329.8,155077.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46611 การขายส่งเชื้อเพลิงแข็ง",345421.3,283558.1,41346.5,4077.2,16439.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46612 การขายส่งเชื้อเพลิงเหลว",1306180.6,857723.9,325266.9,58529.8,64660.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46613 การขายส่งเชื้อเพลิงก๊าซ",734004.3,644083.9,42799.8,8425.0,38695.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46614 การขายส่งผลิตภัณฑ์ที่ได้จากการกลั่นปิโตรเลียม",677641.2,552727.3,73334.0,16297.7,35282.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4662 การขายส่งโลหะและสินแร่โลหะ",7237164.2,6076546.4,849915.4,56149.3,254553.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46621 การขายส่งสินแร่เหล็กและโลหะที่ไม่ใช่เหล็ก",1202683.3,883843.7,268773.4,22102.7,27963.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46622 การขายส่งเหล็ก  เหล็กกล้า และโลหะที่ไม่ใช่เหล็กขั้นมูลฐาน",6034480.9,5192702.7,581142.0,34046.6,226589.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4663 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ เครื่องอุปกรณ์และวัสดุสำหรับระบบท่อและระบบทำความร้อน",11208411.9,9646652.3,908455.1,190432.5,462872.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46631 การขายส่งอิฐ  หิน  ปูน  ทราย  และผลิตภัณฑ์คอนกรีต",2343595.8,2029491.7,180216.6,41945.0,91942.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46632 การขายส่งไม้และผลิตภัณฑ์จากไม้แปรรูปขั้นต้น",2020829.0,1784138.0,115532.2,16749.0,104409.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46633 การขายส่งสี  น้ำมันชักเงา  และแลกเกอร์",652411.7,510047.3,117015.7,763.5,24585.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46634 การขายส่งอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์",2307316.8,1880466.8,250020.8,95092.9,81736.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46639 การขายส่งวัสดุก่อสร้างอื่นๆ",3884258.6,3442508.5,245669.8,35882.1,160198.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4669 การขายส่งของเสียและเศษวัสดุ  และผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",17311412.0,14389778.5,1885252.7,352550.1,683830.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46691 การขายส่งเคมีภัณฑ์ทางอุตสาหกรรม",6654447.1,4923758.1,1192078.3,283800.6,254810.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46692 การขายส่งปุ๋ยและเคมีภัณฑ์ทางการเกษตร",1620128.3,1335068.5,203757.0,19256.2,62046.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46693 การขายส่งยางพาราและพลาสติกขั้นต้น",3255794.4,2918389.5,188419.7,13260.2,135725.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46694 การขายส่งบรรจุภัณฑ์ชนิดใช้ในทางอุตสาหกรรม",529549.1,442848.9,61070.7,8595.1,17034.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46695 การขายส่งของเสียและเศษวัสดุที่สามารถนำกลับมาใช้ใหม่",3795736.4,3554678.5,74381.5,10777.0,155899.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46699 การขายส่งผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1455756.8,1215035.1,165545.5,16861.0,58315.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"469 การขายส่งสินค้าทั่วไป",4778428.4,4193073.9,331195.6,59272.2,194886.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4690 การขายส่งสินค้าทั่วไป",4778428.4,4193073.9,331195.6,59272.2,194886.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46900 การขายส่งสินค้าทั่วไป",4778428.4,4193073.9,331195.6,59272.2,194886.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47 การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์)",171079309.7,150583262.5,11492121.4,2085945.0,6917980.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"471 ร้านขายปลีกสินค้าทั่วไป",59722173.7,54091099.6,2923714.9,542425.7,2164933.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4711 ร้านขายปลีกอาหาร  เครื่องดื่ม  หรือยาสูบ  เป็นสินค้าหลัก",44191543.1,40057800.0,2048250.6,422178.8,1663313.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47111 ซุปเปอร์มาร์เก็ต",3189481.1,2744473.8,245602.9,76307.4,123097.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47112 ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต",7442730.6,6562899.3,470033.0,102658.3,307139.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47113 ร้านสะดวกซื้อ/มินิมาร์ท",21330824.0,19116695.6,1205661.5,140194.2,868272.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47114 ร้านขายของชำ",12228507.4,11633731.3,126953.1,103018.8,364804.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4719 ร้านขายปลีกสินค้าทั่วไปอื่นๆ",15530630.6,14033299.6,875464.4,120246.9,501619.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47190 ร้านขายปลีกสินค้าทั่วไปอื่นๆ",15530630.6,14033299.6,875464.4,120246.9,501619.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"472 ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ",5590884.8,4999775.0,289022.5,92974.8,209112.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4721 ร้านขายปลีกอาหาร",4977361.7,4460175.9,249359.3,82768.5,185058.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47211 ร้านขายปลีกเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์",732716.5,656593.1,34172.0,15546.3,26405.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47212 ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ",291554.3,273231.5,3383.3,2542.1,12397.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47213 ร้านขายปลีกผักและผลไม้",488949.9,465794.4,160.0,3425.6,19569.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47214 ร้านขายปลีกข้าว",897553.8,855414.2,6682.1,3444.1,32013.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47215 ร้านขายปลีกผลิตภัณฑ์ขนมอบ",680127.1,607285.5,23637.7,22152.8,27051.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47219 ร้านขายปลีกอาหารอื่นๆ",1886460.1,1601857.2,181324.1,35657.6,67621.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4722 ร้านขายปลีกเครื่องดื่ม",595596.9,524709.1,37135.2,10176.2,23576.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47221 ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์",350875.6,294514.4,34488.7,7540.4,14332.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47222 ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์",244721.4,230194.7,2646.5,2635.9,9244.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4723 ร้านขายปลีกผลิตภัณฑ์ยาสูบ",17926.2,14890.1,2528.0,30.0,478.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47230 ร้านขายปลีกผลิตภัณฑ์ยาสูบ",17926.2,14890.1,2528.0,30.0,478.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"473 ร้านขายปลีกเชื้อเพลิงยานยนต์",13498967.5,11604882.8,1113283.7,144872.9,635928.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4730 ร้านขายปลีกเชื้อเพลิงยานยนต์",13498967.5,11604882.8,1113283.7,144872.9,635928.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47300 ร้านขายปลีกเชื้อเพลิงยานยนต์",13498967.5,11604882.8,1113283.7,144872.9,635928.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"474 ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม",9689803.9,8291213.0,868225.5,158013.9,372351.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4741 ร้านขายปลีกคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  ซอฟต์แวร์  และอุปกรณ์สื่อสารโทรคมนาคม",8815250.2,7526324.8,818577.0,135737.2,334611.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47411 ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ต่อพ่วง",3686726.4,3207899.7,296905.7,37799.8,144121.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47412 ร้านขายปลีกเครื่องเล่นวีดิโอเกมและซอฟต์แวร์สำเร็จรูป",214864.1,193622.6,12960.9,1168.4,7112.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47413 ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม",4913659.8,4124802.4,508710.4,96769.0,183377.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4742 ร้านขายปลีกอุปกรณ์ภาพและเสียง",874553.7,764888.3,49648.5,22276.7,37740.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47420 ร้านขายปลีกอุปกรณ์ภาพและเสียง",874553.7,764888.3,49648.5,22276.7,37740.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"475 ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน",39868126.1,34823589.5,2774509.5,565825.6,1704201.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4751 ร้านขายปลีกสิ่งทอ",1162063.0,1051450.9,44678.0,15471.8,50462.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47511 ร้านขายปลีกผ้า",776791.8,694461.2,35144.1,11632.0,35554.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47512 ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า",214638.1,198779.0,5408.9,3274.0,7176.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47513 ร้านขายปลีกอุปกรณ์ตัดเย็บ",170633.2,158210.7,4125.0,565.9,7731.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4752 ร้านขายปลีกเครื่องโลหะ  สี  และกระจก",21859178.4,19367229.6,1421983.2,225093.2,844872.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47521 ร้านขายปลีกเครื่องโลหะ",1385658.1,1156964.9,172496.6,6797.6,49399.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47522 ร้านขายปลีกสี  น้ำมันชักเงา  และแลกเกอร์",324299.4,283238.8,17442.2,6630.3,16988.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47523 ร้านขายปลีกอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์",1977857.8,1612169.4,282318.5,13822.9,69547.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47524 ร้านขายปลีกวัสดุก่อสร้างอื่นๆ",12335097.6,11196874.4,569274.2,114666.5,454282.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47525 ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือชนิดนำไปใช้ทำงานได้ด้วยตัวเอง",5836265.5,5117982.1,380451.7,83176.0,254655.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4753 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",434218.8,388979.7,26866.2,1010.1,17362.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47530 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",434218.8,388979.7,26866.2,1010.1,17362.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4759 ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน",16412665.9,14015929.2,1280982.1,324250.4,791504.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47591 ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",3934499.9,3419995.2,251698.4,79773.9,183032.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47592 ร้านขายปลีกเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",737104.4,660508.4,26370.7,27066.9,23158.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47593 ร้านขายปลีกอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",1248778.6,1077277.0,99563.7,17230.1,54707.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47594 ร้านขายปลีกเครื่องดนตรีและอุปกรณ์ที่เกี่ยวข้อง",125181.6,117243.1,2025.5,669.9,5243.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47595 ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน",9082307.8,7669160.4,740870.1,189740.9,482536.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47599 ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1284793.6,1071745.1,160453.8,9768.7,42826.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"476 ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ",6191319.5,5557272.5,327970.4,72200.7,233876.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4761 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  และเครื่องเขียน",3079595.9,2714247.7,207972.7,47040.9,110334.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47611 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  วารสาร  และนิตยสาร",1115288.4,973270.8,81767.7,18031.4,42218.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47612 ร้านขายปลีกเครื่องเขียนและเครื่องใช้สำนักงาน",1964307.5,1740976.8,126205.0,29009.5,68116.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4762 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",107538.8,89187.3,12323.8,626.0,5401.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47620 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",107538.8,89187.3,12323.8,626.0,5401.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4763 ร้านขายปลีกเครื่องกีฬา",1508077.5,1359681.2,79411.1,9506.8,59478.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47630 ร้านขายปลีกเครื่องกีฬา",1508077.5,1359681.2,79411.1,9506.8,59478.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4764 ร้านขายปลีกเกมและของเล่น",266935.1,241781.2,6237.6,8715.9,10200.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47640 ร้านขายปลีกเกมและของเล่น",266935.1,241781.2,6237.6,8715.9,10200.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4769 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",1229172.2,1152375.2,22025.0,6311.0,48461.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47691 ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทยและของที่ระลึก",561993.2,522187.8,12472.3,864.1,26469.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47699 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",667179.0,630187.3,9552.7,5446.9,21992.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"477 ร้านขายปลีกสินค้าประเภทอื่นๆ",33346154.8,29020001.1,2562963.8,366568.8,1396621.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4771 ร้านขายปลีกเสื้อผ้า  รองเท้า  และเครื่องหนัง",10941405.9,9812806.4,530701.8,130407.7,467489.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47711 ร้านขายปลีกเสื้อผ้า",8654287.3,7832016.3,388650.7,68793.1,364827.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47712 ร้านขายปลีกรองเท้า",1262982.5,1100758.4,91183.4,13022.1,58018.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47713 ร้านขายปลีกเครื่องหนัง",1024136.1,880031.6,50867.8,48592.6,44644.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4772 ร้านขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์  เครื่องหอม  และเครื่องประทินโฉม",9643186.8,7743274.3,1416073.3,78776.4,405062.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47721 ร้านขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์",4088586.4,3364778.6,536759.9,35984.3,151063.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47722 ร้านขายปลีกเครื่องหอม",143890.1,133066.4,2237.7,1641.9,6944.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47723 ร้านขายปลีกเครื่องสำอางและเครื่องประทินโฉม",5410710.3,4245429.3,877075.7,41150.2,247055.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4773 ร้านขายปลีกสินค้าใหม่อื่นๆ",12026369.5,10803537.5,575692.4,152868.6,494270.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47731 ร้านขายปลีกนาฬิกา  แว่นตา  และอุปกรณ์ถ่ายภาพ",2084404.2,1751673.5,213571.4,18254.7,100904.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47732 ร้านขายปลีกเครื่องประดับเพชรพลอย",2944699.9,2634959.2,185113.5,6949.7,117677.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47733 ร้านขายปลีกดอกไม้  ต้นไม้  และอุปกรณ์ที่เกี่ยวข้อง",4081234.2,3804252.7,33329.5,93321.0,150331.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47734 ร้านขายปลีกสัตว์เลี้ยงและอุปกรณ์ที่เกี่ยวข้อง",1052668.6,974562.9,22781.8,8870.0,46453.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47735 ร้านขายปลีกก๊าซบรรจุถัง  ถ่านไม้  และเชื้อเพลิงอื่นๆ  สำหรับใช้ในครัวเรือน",1067078.8,965545.3,31597.9,18281.5,51654.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47739 ร้านขายปลีกสินค้าใหม่อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",796283.7,672543.8,89298.3,7191.7,27249.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4774 ร้านขายปลีกสินค้าใช้แล้ว",735192.6,660383.0,40496.3,4516.0,29797.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47741 ร้านขายปลีกโบราณวัตถุ",75823.4,68091.9,4449.0,.0,3282.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47742 ร้านขายปลีกเสื้อผ้า  รองเท้า  และเครื่องหนัง  ที่ใช้แล้ว",175800.5,164380.7,2438.1,1953.5,7028.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47743 ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคมที่ใช้แล้ว",142650.8,131035.9,6109.0,200.0,5305.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47744 ร้านขายปลีกเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือนที่ใช้แล้ว",98725.7,81308.8,13465.9,341.4,3609.6,พันบาท,สำนักงานสถิติแห่งชาติ
