﻿year,sex,alc_consump_beh,drink_frequency,value,unit,source
2560,ชาย,รวม,รวม,27024419,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ไม่ดื่มและไม่เคยดื่ม,รวม,8546223,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,5652777,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ดื่มสม่ำเสมอ,รวม,6392966,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ดื่มสม่ำเสมอ,ทุกวัน,1608704,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",723104,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1436477,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",2624681,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ดื่มนาน ๆ ครั้ง",รวม,6432453,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",2657214,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",1523714,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",850998,คน,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",1400527,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,รวม,รวม,28923810,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ไม่ดื่มและไม่เคยดื่ม,รวม,23442850,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,2409114,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ดื่มสม่ำเสมอ,รวม,591820,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ดื่มสม่ำเสมอ,ทุกวัน,174319,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",68463,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",111837,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",237201,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ดื่มนาน ๆ ครั้ง",รวม,2480026,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",467216,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",585278,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",477091,คน,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",950441,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,รวม,57021842,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,ไม่ดื่มและไม่เคยดื่ม,รวม,32474675,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,8580669,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,ดื่มสม่ำเสมอ,รวม,6991889,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,ดื่มสม่ำเสมอ,ทุกวัน,1758463,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",677660,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1496984,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",3058782,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"ดื่มนาน ๆ ครั้ง",รวม,8974609,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",3561773,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",1977381,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",1277173,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",2158281,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,รวม,รวม,27495370,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,ไม่ดื่มและไม่เคยดื่ม,รวม,8927814,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,5798697,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,ดื่มสม่ำเสมอ,รวม,6364728,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,ดื่มสม่ำเสมอ,ทุกวัน,1616479,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",619504,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",1379871,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",2748874,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"ดื่มนาน ๆ ครั้ง",รวม,6404131,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",2907636,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",1373281,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",834456,คน,สำนักงานสถิติแห่งชาติ
2564,ชาย,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",1288757,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,รวม,รวม,29526472,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,ไม่ดื่มและไม่เคยดื่ม,รวม,23546861,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"เคยดื่ม แต่ไม่ดื่มใน 12 เดือนที่แล้ว",รวม,2781972,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,ดื่มสม่ำเสมอ,รวม,627161,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,ดื่มสม่ำเสมอ,ทุกวัน,141983,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,ดื่มสม่ำเสมอ,"5 -6 วัน : สัปดาห์",58156,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,ดื่มสม่ำเสมอ,"3 - 4 วัน : สัปดาห์",117113,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,ดื่มสม่ำเสมอ,"1 - 2 วัน : สัปดาห์",309908,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"ดื่มนาน ๆ ครั้ง",รวม,2570478,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : เดือน",654137,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"ดื่มนาน ๆ ครั้ง","8 - 11 วัน : ปี",604100,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"ดื่มนาน ๆ ครั้ง","4 -7 วัน : ปี",442716,คน,สำนักงานสถิติแห่งชาติ
2564,หญิง,"ดื่มนาน ๆ ครั้ง","1 - 3 วัน : ปี",869524,คน,สำนักงานสถิติแห่งชาติ
