﻿year,area,labor_status,Pop_Total,Pop_use_In,unit,source
2563,"2) นอกเขตเทศบาล","1. ผู้มีงานทำ - ผู้ทำงานส่วนตัว",12917.7,8998.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1. ผู้มีงานทำ - ผู้รับจ้างทำงานหลายเจ้า",733.2,483.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ทำงานบ้าน",2437.2,1749.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -เรียนหนังสือ",2223.4,2216.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ยังเด็ก ชรา",3102.3,424.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -ป่วย พิการ/ไม่สามารถทำงานได้",864.8,229.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -พักผ่อน",264.2,231.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -เกษียณการทำงาน",258.5,217.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2. ผู้อยู่นอกกำลังแรงงาน -อื่น ๆ",232.3,206.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",17271.2,15968.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",367.6,358.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",41.8,26.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2219.3,1882.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2089.0,2084.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2912.1,1104.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1102.9,1005.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",20533.1,17092.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",363.2,344.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",182.9,115.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2881.6,2168.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2283.0,2274.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",4031.3,845.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",785.9,712.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",17016.1,15930.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",480.3,462.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",16.7,13.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2323.0,2032.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2060.8,2057.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2982.6,1211.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1157.8,1070.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",20657.1,17548.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",389.9,371.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",48.2,32.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2841.1,2234.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2359.4,2356.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",3999.0,1050.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",793.8,707.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",17247.4,16285.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",323.7,319.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",24.8,17.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2320.2,2069.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2083.8,2081.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2904.0,1290.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1158.9,1082.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",20616.6,17895.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",307.3,291.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",75.3,51.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2859.9,2323.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2359.0,2356.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",4081.8,1210.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",813.5,726.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18008.3,17059.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",312.5,296.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",73.8,54.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2266.6,2012.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2268.7,2266.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2754.3,1328.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1192.4,1115.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",20794.1,18312.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",296.7,286.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",220.2,156.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2999.1,2477.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2618.6,2615.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",3834.1,1182.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",870.2,802.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18077.3,16931.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",254.3,244.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",44.1,34.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2263.7,1964.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2218.3,2210.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2842.6,1220.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1216.9,1130.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21025.0,18246.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",293.3,280.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",161.8,110.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2932.8,2319.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2556.3,2551.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",3868.9,1019.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",832.0,746.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18275.5,17410.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",232.2,229.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",11.3,6.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2209.2,1965.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2168.4,2167.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2880.6,1427.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1186.7,1111.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21346.2,18961.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",250.6,246.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",18.7,13.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2885.5,2398.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2481.9,2475.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",3923.7,1226.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",790.8,730.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18358.5,17627.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",217.1,212.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",12.3,8.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2224.0,2020.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2162.6,2160.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2884.4,1474.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1144.9,1084.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21280.7,19162.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",245.6,236.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",74.9,64.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2953.0,2483.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2445.6,2440.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",3931.7,1347.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",797.3,740.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18471.5,17640.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",222.6,214.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",46.2,34.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2186.7,1971.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2178.5,2177.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2842.1,1419.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1097.8,1024.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21141.3,19037.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",200.0,191.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",184.8,154.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2924.8,2466.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2470.4,2463.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",4005.5,1341.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",835.4,775.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18507.4,17744.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",196.4,194.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",29.6,23.0,พันคน,สำนักงานสถิติแห่งชาติ
