﻿YEAR,REGION,PROVINCE,AREA,TOTAL_HH,NUM_FIXED_HH,NUM_PC_HH,NUM_LAP_HH,NUM_TAB_HH,UNIT,SOURCE
2560,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,264992.00,5316.00,23597.00,51508.00,18747.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,319734.00,7894.00,27162.00,47076.00,34941.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,242053.00,1106.00,11611.00,20726.00,7271.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,262977.00,62889.00,10726.00,15303.00,1975.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,172343.00,2660.00,16929.00,23478.00,9559.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,99284.00,1880.00,8915.00,14368.00,5818.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,472542.00,18218.00,54667.00,64552.00,34939.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","81) กระบี่",รวม,110298.00,6236.00,7845.00,14648.00,9627.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","82) พังงา",รวม,86843.00,4265.00,9675.00,6659.00,3496.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","83) ภูเก็ต",รวม,167519.00,12374.00,28980.00,35256.00,19479.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,334295.00,17031.00,22272.00,60413.00,18989.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","85) ระนอง",รวม,82759.00,5046.00,14314.00,6146.00,4673.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,356480.00,25573.00,25237.00,56451.00,14687.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,138108.00,3372.00,9362.00,13391.00,1430.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,110858.00,3358.00,10335.00,11785.00,3669.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,224927.00,3860.00,20475.00,44971.00,13953.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,338526.00,18492.00,20300.00,35809.00,5089.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,228663.00,821.00,9032.00,18262.00,4439.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,211911.00,43823.00,6776.00,9194.00,1449.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,133298.00,3784.00,12470.00,20316.00,5279.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,94320.00,1774.00,14635.00,17725.00,4423.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,436740.00,15282.00,34137.00,59369.00,13538.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","81) กระบี่",รวม,109494.00,4447.00,8541.00,14138.00,6657.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","82) พังงา",รวม,78096.00,4152.00,6145.00,6171.00,2306.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","83) ภูเก็ต",รวม,168695.00,7663.00,21878.00,29047.00,7883.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,312901.00,7210.00,26334.00,40113.00,14827.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","85) ระนอง",รวม,74674.00,13413.00,4974.00,4694.00,2622.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","86) ชุมพร",รวม,151341.00,20057.00,15756.00,15384.00,8602.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","90) สงขลา",รวม,423056.00,19774.00,43215.00,70207.00,18398.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","91) สตูล",รวม,73733.00,1005.00,11219.00,10629.00,3594.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","92) ตรัง",รวม,179669.00,4633.00,12392.00,19881.00,7729.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","93) พัทลุง",รวม,151967.00,1470.00,8839.00,11257.00,3701.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","94) ปัตตานี",รวม,131234.00,2543.00,7143.00,13728.00,6183.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","95) ยะลา",รวม,110061.00,6734.00,7181.00,9896.00,8743.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","96) นราธิวาส",รวม,133943.00,2054.00,8976.00,9430.00,2782.00,เครื่อง,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2912.41,496.22,725.55,833.80,459.97,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","11) สมุทรปราการ",รวม,717.63,182.18,76.04,80.19,33.03,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","12) นนทบุรี",รวม,562.86,80.56,96.23,129.93,61.19,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","13) ปทุมธานี",รวม,486.26,26.01,87.45,118.37,45.61,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,279.53,99.85,34.24,31.90,10.48,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","15) อ่างทอง",รวม,85.57,1.98,6.25,6.45,2.21,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","16) ลพบุรี",รวม,246.57,43.56,22.11,25.38,9.04,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67.90,7.33,10.33,7.31,.99,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","18) ชัยนาท",รวม,108.39,3.80,6.08,13.08,5.18,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","19) สระบุรี",รวม,236.20,45.67,28.89,36.68,12.57,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","20) ชลบุรี",รวม,632.49,4.31,51.81,81.42,53.23,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","21) ระยอง",รวม,322.27,5.06,19.02,24.38,2.59,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","22) จันทบุรี",รวม,190.54,2.53,18.13,29.75,9.57,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","23) ตราด",รวม,100.51,19.05,2.56,4.43,2.90,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,273.57,9.39,19.81,19.64,11.83,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,228.32,52.61,8.77,9.73,3.81,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","26) นครนายก",รวม,97.22,2.69,4.10,5.76,1.54,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","27) สระแก้ว",รวม,201.70,4.28,15.89,17.15,7.42,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","70) ราชบุรี",รวม,252.18,11.96,19.83,39.36,11.97,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","71) กาญจนบุรี",รวม,249.26,33.31,10.61,17.97,4.59,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,274.62,7.01,16.81,14.46,3.86,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","73) นครปฐม",รวม,370.52,18.39,30.83,36.98,24.43,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","74) สมุทรสาคร",รวม,366.73,21.65,22.46,23.85,22.76,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,60.95,2.34,4.65,5.06,1.09,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","76) เพชรบุรี",รวม,152.73,3.84,10.50,11.04,2.23,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154.43,5.95,9.40,12.35,4.22,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","50) เชียงใหม่",รวม,578.35,46.20,52.42,113.80,28.47,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","51) ลำพูน",รวม,145.19,28.20,10.66,16.06,2.42,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","52) ลำปาง",รวม,274.78,8.95,14.81,23.46,1.97,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,144.17,3.57,13.46,18.08,4.10,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","54) แพร่",รวม,153.82,4.05,11.41,19.14,5.28,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","55) น่าน",รวม,149.13,1.11,5.56,15.51,1.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","56) พะเยา",รวม,157.33,1.93,3.87,16.75,.85,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","57) เชียงราย",รวม,380.84,71.91,25.02,37.09,13.62,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,66.34,1.74,1.62,6.89,1.25,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","60) นครสวรรค์",รวม,325.39,60.44,14.47,21.98,7.82,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","61) อุทัยธานี",รวม,99.73,4.33,3.55,4.96,1.78,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,243.81,2.15,10.69,19.04,3.17,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","63) ตาก",รวม,155.11,9.75,9.29,15.50,2.61,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","64) สุโขทัย",รวม,207.29,6.80,10.50,18.50,10.66,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","65) พิษณุโลก",รวม,311.59,3.03,33.39,52.35,12.72,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","66) พิจิตร",รวม,183.01,1.71,22.28,11.91,4.37,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,283.55,64.54,14.69,38.45,7.83,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,775.86,12.86,46.18,90.80,19.55,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,376.64,1.19,4.02,15.50,2.98,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,335.80,40.03,17.08,44.05,12.74,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,291.65,133.23,19.41,23.83,1.73,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,492.96,1.98,15.06,49.79,4.98,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,158.68,31.77,2.68,9.71,1.88,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,302.96,103.57,23.05,11.91,17.10,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,82.20,29.81,1.67,5.92,3.69,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,95.69,.40,1.94,3.81,1.11,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,136.05,53.60,6.34,12.05,2.35,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,518.86,19.51,15.65,54.13,6.72,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,375.99,81.57,20.45,42.80,7.84,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,150.19,35.47,4.30,9.20,1.96,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,132.65,30.10,5.48,9.68,4.16,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,254.84,33.69,13.75,29.84,9.79,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,337.27,76.85,16.25,20.80,5.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,239.32,.18,3.83,12.32,.73,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,257.63,93.12,24.83,8.95,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,173.85,4.40,11.05,25.47,9.48,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,100.28,1.41,3.49,4.69,1.28,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,479.77,49.75,23.99,39.84,9.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","81) กระบี่",รวม,115.42,2.26,10.15,16.24,6.75,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","82) พังงา",รวม,85.22,7.44,2.24,3.29,.41,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","83) ภูเก็ต",รวม,161.27,7.51,14.54,27.90,12.33,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,355.77,94.64,32.80,25.08,9.40,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","85) ระนอง",รวม,80.47,14.96,2.60,4.39,1.37,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","86) ชุมพร",รวม,169.43,37.23,8.19,9.55,5.49,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","90) สงขลา",รวม,465.53,4.13,57.79,80.99,16.21,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","91) สตูล",รวม,80.67,1.62,6.24,10.06,2.86,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","92) ตรัง",รวม,194.87,3.44,10.43,18.31,3.28,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","93) พัทลุง",รวม,169.89,3.38,8.85,11.60,2.09,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","94) ปัตตานี",รวม,153.47,1.74,3.80,8.63,3.25,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","95) ยะลา",รวม,119.86,8.75,10.45,9.46,5.04,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","96) นราธิวาส",รวม,172.57,17.78,11.22,8.31,3.09,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,337.50,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,238.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,264.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,179.30,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,112.20,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,499.30,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","81) กระบี่",รวม,118.20,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","82) พังงา",รวม,89.60,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","83) ภูเก็ต",รวม,167.20,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,345.20,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","85) ระนอง",รวม,83.00,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","86) ชุมพร",รวม,173.40,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","90) สงขลา",รวม,504.00,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","91) สตูล",รวม,81.10,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","92) ตรัง",รวม,198.00,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","93) พัทลุง",รวม,174.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","94) ปัตตานี",รวม,163.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","95) ยะลา",รวม,122.80,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","96) นราธิวาส",รวม,171.60,.00,.00,.00,.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2982.10,529.00,786.60,1070.50,416.80,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","11) สมุทรปราการ",รวม,726.60,84.10,75.40,168.70,56.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","12) นนทบุรี",รวม,585.20,103.10,128.50,167.80,105.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","13) ปทุมธานี",รวม,544.70,19.70,80.60,124.80,34.10,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,274.90,11.50,19.00,37.00,9.40,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","15) อ่างทอง",รวม,89.30,1.90,7.10,8.40,2.70,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","16) ลพบุรี",รวม,260.10,9.90,26.90,40.60,13.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","17) สิงห์บุรี",รวม,68.80,.60,5.80,10.30,3.60,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","18) ชัยนาท",รวม,110.10,2.50,6.60,16.00,8.90,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","19) สระบุรี",รวม,231.40,20.70,30.40,46.80,9.20,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","20) ชลบุรี",รวม,586.00,10.70,77.00,85.30,30.40,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","21) ระยอง",รวม,358.60,1.90,30.50,74.60,18.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","22) จันทบุรี",รวม,194.10,6.20,14.80,32.80,14.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","23) ตราด",รวม,102.90,1.00,5.90,8.70,3.40,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,281.10,2.20,13.70,37.00,17.90,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,226.70,4.60,10.00,21.30,4.10,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","26) นครนายก",รวม,100.60,.80,5.30,12.00,1.80,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","27) สระแก้ว",รวม,210.90,1.40,10.50,21.80,6.30,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","70) ราชบุรี",รวม,252.10,8.30,25.70,43.00,16.80,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","71) กาญจนบุรี",รวม,249.40,11.00,16.60,31.00,6.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,286.20,9.50,17.10,18.50,7.10,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","73) นครปฐม",รวม,386.30,5.90,56.40,59.20,40.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","74) สมุทรสาคร",รวม,371.50,24.70,29.60,49.30,30.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,62.30,3.30,4.80,6.20,5.40,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","76) เพชรบุรี",รวม,160.20,5.10,12.00,18.20,6.30,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154.90,4.00,10.10,12.70,4.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","50) เชียงใหม่",รวม,602.30,17.60,94.60,194.80,52.60,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","51) ลำพูน",รวม,140.90,4.30,8.40,17.10,2.20,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","52) ลำปาง",รวม,266.50,8.00,20.90,36.90,6.60,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,148.90,2.30,6.60,23.80,4.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","54) แพร่",รวม,152.80,4.60,10.30,24.50,5.10,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","55) น่าน",รวม,156.60,1.20,7.10,23.60,4.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","56) พะเยา",รวม,148.90,1.70,5.40,14.70,.80,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","57) เชียงราย",รวม,374.00,4.10,25.30,34.60,8.30,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65.80,2.50,6.80,12.50,5.40,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","60) นครสวรรค์",รวม,333.30,12.30,25.60,19.50,5.40,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","61) อุทัยธานี",รวม,102.20,1.90,9.60,9.50,3.20,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,242.30,4.00,20.50,28.20,18.10,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","63) ตาก",รวม,157.00,5.70,8.10,21.20,8.50,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","64) สุโขทัย",รวม,209.80,3.20,8.00,28.80,16.60,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","65) พิษณุโลก",รวม,301.90,3.60,37.50,59.20,27.80,พันเครื่อง,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","66) พิจิตร",รวม,185.10,2.70,6.20,21.00,5.00,พันเครื่อง,สำนักงานสถิติแห่งชาติ
