﻿year,area,location,age_group,location_used,unit,source
2562,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","05. 20-24 ปี",380.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","06. 25-29 ปี",308.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","07. 30-34 ปี",232.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","08. 35-39 ปี",234.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","09. 40-49 ปี",421.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","10. 50-59 ปี",269.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","11. 60 ปีขึ้นไป",72.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","01. 06-09 ปี",45.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","02. 10-14 ปี",217.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","03. 15-19 ปี",592.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","05. 20-24 ปี",508.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","06. 25-29 ปี",434.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","07. 30-34 ปี",307.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","08. 35-39 ปี",318.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","09. 40-49 ปี",476.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","10. 50-59 ปี",282.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","11. 60 ปีขึ้นไป",66.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","01. 06-09 ปี",538.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","02. 10-14 ปี",1484.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","03. 15-19 ปี",2343.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","05. 20-24 ปี",2357.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","06. 25-29 ปี",2135.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","07. 30-34 ปี",1783.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","08. 35-39 ปี",1800.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","09. 40-49 ปี",3327.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","10. 50-59 ปี",2076.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","11. 60 ปีขึ้นไป",755.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","01. 06-09 ปี",33.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","02. 10-14 ปี",94.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","03. 15-19 ปี",247.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","05. 20-24 ปี",214.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","06. 25-29 ปี",168.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","07. 30-34 ปี",122.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","08. 35-39 ปี",124.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","09. 40-49 ปี",225.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","10. 50-59 ปี",142.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","11. 60 ปีขึ้นไป",24.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","01. 06-09 ปี",1052.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","02. 10-14 ปี",1384.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","03. 15-19 ปี",1689.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","05. 20-24 ปี",2036.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","06. 25-29 ปี",2266.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","07. 30-34 ปี",2272.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","08. 35-39 ปี",2251.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","09. 40-49 ปี",4423.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","10. 50-59 ปี",3487.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","1) บ้าน/ที่พักอาศัย","11. 60 ปีขึ้นไป",2314.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) ที่ทำงาน","01. 06-09 ปี",3.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) ที่ทำงาน","02. 10-14 ปี",10.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) ที่ทำงาน","03. 15-19 ปี",124.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) ที่ทำงาน","05. 20-24 ปี",723.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) ที่ทำงาน","06. 25-29 ปี",1320.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) ที่ทำงาน","07. 30-34 ปี",1325.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) ที่ทำงาน","08. 35-39 ปี",1252.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) ที่ทำงาน","09. 40-49 ปี",2334.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) ที่ทำงาน","10. 50-59 ปี",1511.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","2) ที่ทำงาน","11. 60 ปีขึ้นไป",315.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) สถานศึกษา","01. 06-09 ปี",519.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) สถานศึกษา","02. 10-14 ปี",1129.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) สถานศึกษา","03. 15-19 ปี",1300.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) สถานศึกษา","05. 20-24 ปี",546.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) สถานศึกษา","06. 25-29 ปี",58.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) สถานศึกษา","07. 30-34 ปี",30.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) สถานศึกษา","08. 35-39 ปี",26.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) สถานศึกษา","09. 40-49 ปี",59.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) สถานศึกษา","10. 50-59 ปี",48.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","3) สถานศึกษา","11. 60 ปีขึ้นไป",15.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","01. 06-09 ปี",200.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","02. 10-14 ปี",440.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","03. 15-19 ปี",720.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","05. 20-24 ปี",722.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","06. 25-29 ปี",767.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","07. 30-34 ปี",708.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","08. 35-39 ปี",701.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","09. 40-49 ปี",1329.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","10. 50-59 ปี",987.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","4) บ้านเพื่อน/คนรู้จัก/ญาติ","11. 60 ปีขึ้นไป",584.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","09. 40-49 ปี",436.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","10. 50-59 ปี",344.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","5) สถานที่ใช้อินเทอร์เน็ตของชุมชน เช่น ศูนย์บริการสารสนเทศเพื่อประชาชน/ห้องสมุด/ศูนย์การเรียนรู้ ICT ชุมชน/จุดให้บริการเน็ตประชารัฐ วัด สถานีอนามัย อบต. ฯลฯ","11. 60 ปีขึ้นไป",162.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","01. 06-09 ปี",106.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","02. 10-14 ปี",271.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","03. 15-19 ปี",662.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","05. 20-24 ปี",827.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","06. 25-29 ปี",870.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","07. 30-34 ปี",835.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","08. 35-39 ปี",806.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","09. 40-49 ปี",1421.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","10. 50-59 ปี",925.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","6) สถานที่ให้บริการเชิงพาณิชย์ เช่น ร้านอินเทอร์เน็ต ร้านกาแฟ โรงแรม สนามบิน ห้างสรรพสินค้า ฯลฯ","11. 60 ปีขึ้นไป",433.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","01. 06-09 ปี",766.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","02. 10-14 ปี",1188.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","03. 15-19 ปี",1640.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","05. 20-24 ปี",2001.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","06. 25-29 ปี",2216.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","07. 30-34 ปี",2221.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","08. 35-39 ปี",2184.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","09. 40-49 ปี",4282.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","10. 50-59 ปี",3319.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","7) ตามสถานที่ต่าง ๆ ผ่านโทรศัพท์มือถือ","11. 60 ปีขึ้นไป",2088.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","01. 06-09 ปี",71.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","02. 10-14 ปี",74.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","03. 15-19 ปี",228.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","05. 20-24 ปี",288.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","06. 25-29 ปี",262.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","07. 30-34 ปี",284.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","08. 35-39 ปี",265.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","09. 40-49 ปี",446.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","10. 50-59 ปี",219.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","8) ตามสถานที่ต่าง ๆ ผ่านคอมพิวเตอร์พกพา เช่น Notebook, Netbook, Tablet ที่เชื่อมต่อโดยใช้สัญญาณโทรศัพท์มือถือ","11. 60 ปีขึ้นไป",68.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","01. 06-09 ปี",1331.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","02. 10-14 ปี",2040.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","03. 15-19 ปี",2414.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","05. 20-24 ปี",2508.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","06. 25-29 ปี",2401.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","07. 30-34 ปี",2014.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","08. 35-39 ปี",2027.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","09. 40-49 ปี",4329.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","10. 50-59 ปี",3413.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","1) บ้าน/ที่พักอาศัย","11. 60 ปีขึ้นไป",1826.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2) ที่ทำงาน","01. 06-09 ปี",10.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2) ที่ทำงาน","02. 10-14 ปี",26.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2) ที่ทำงาน","03. 15-19 ปี",202.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","2) ที่ทำงาน","05. 20-24 ปี",902.6,พันคน,สำนักงานสถิติแห่งชาติ
