﻿TSIC_CODE,ECONOMIC_TSIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,OTHER_EQUIPMENT,OTHER_FIXED_ASSET,UNIT,SOURCE
46699,"การขายส่งผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",4611994.70,2012558.50,1233122.60,398546.60,475208.40,129711.90,120613.10,242233.60,พันบาท,สำนักงานสถิติแห่งชาติ
469,การขายส่งสินค้าทั่วไป,33131316.80,12624200.50,11544826.70,876558.80,5471099.70,1736747.30,732320.80,145563.10,พันบาท,สำนักงานสถิติแห่งชาติ
4690,การขายส่งสินค้าทั่วไป,33131316.80,12624200.50,11544826.70,876558.80,5471099.70,1736747.30,732320.80,145563.10,พันบาท,สำนักงานสถิติแห่งชาติ
46900,การขายส่งสินค้าทั่วไป,33131316.80,12624200.50,11544826.70,876558.80,5471099.70,1736747.30,732320.80,145563.10,พันบาท,สำนักงานสถิติแห่งชาติ
47,"การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์)",8888341903.10,1089378174.50,7364868788.50,37374166.90,312261337.60,49919872.80,20645625.70,13893937.10,พันบาท,สำนักงานสถิติแห่งชาติ
471,ร้านขายปลีกสินค้าทั่วไป,987617319.40,447091303.90,364749360.00,6153542.50,141827158.90,18818053.70,6848646.40,2129254.10,พันบาท,สำนักงานสถิติแห่งชาติ
4711,"ร้านขายปลีกอาหาร  เครื่องดื่ม  หรือยาสูบ  เป็นสินค้าหลัก",727148747.10,338600517.30,257089257.30,3244570.40,106245699.00,14956160.70,5711178.50,1301364.00,พันบาท,สำนักงานสถิติแห่งชาติ
47111,ซุปเปอร์มาร์เก็ต,21854356.50,9287828.20,8303462.30,264849.20,1209452.30,2142369.70,320301.40,326093.30,พันบาท,สำนักงานสถิติแห่งชาติ
47112,ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต,36687859.20,29407179.10,5302193.10,498346.50,938021.20,417283.10,47460.10,77376.20,พันบาท,สำนักงานสถิติแห่งชาติ
47113,ร้านสะดวกซื้อ/มินิมาร์ท,61163423.00,21126294.20,25079056.10,1226160.30,5021440.00,5905218.20,2548770.40,256483.70,พันบาท,สำนักงานสถิติแห่งชาติ
47114,ร้านขายของชำ,607443108.50,278779215.80,218404545.80,1255214.40,99076785.50,6491289.60,2794646.60,641410.70,พันบาท,สำนักงานสถิติแห่งชาติ
4719,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,260468572.30,108490786.70,107660102.70,2908972.10,35581459.90,3861893.00,1137467.80,827890.10,พันบาท,สำนักงานสถิติแห่งชาติ
47190,ร้านขายปลีกสินค้าทั่วไปอื่นๆ,260468572.30,108490786.70,107660102.70,2908972.10,35581459.90,3861893.00,1137467.80,827890.10,พันบาท,สำนักงานสถิติแห่งชาติ
472,"ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ",85072783.80,36204483.50,27174613.90,2147186.60,15003221.10,1582583.00,1383036.80,1577659.00,พันบาท,สำนักงานสถิติแห่งชาติ
4721,ร้านขายปลีกอาหาร,72602987.80,30350514.80,22809734.70,1971466.20,13210095.70,1399752.30,1289027.20,1572396.90,พันบาท,สำนักงานสถิติแห่งชาติ
47211,ร้านขายปลีกเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์,16257505.70,6252255.30,4973269.60,835007.40,2937012.70,641882.70,251350.60,366727.40,พันบาท,สำนักงานสถิติแห่งชาติ
47212,ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ,3638281.00,1272459.10,1158959.00,146280.30,965613.70,54607.60,35540.30,4820.90,พันบาท,สำนักงานสถิติแห่งชาติ
47213,ร้านขายปลีกผักและผลไม้,10405858.90,4778904.10,3023101.00,178991.50,2295377.80,95384.40,31873.80,2226.40,พันบาท,สำนักงานสถิติแห่งชาติ
47214,ร้านขายปลีกข้าว,13489900.80,6204262.10,4466202.70,182283.70,2489120.60,104095.10,33812.70,10124.00,พันบาท,สำนักงานสถิติแห่งชาติ
47215,ร้านขายปลีกผลิตภัณฑ์ขนมอบ,12759045.10,5552718.60,3787423.70,111711.90,1172608.50,207762.10,771029.00,1155791.30,พันบาท,สำนักงานสถิติแห่งชาติ
47219,ร้านขายปลีกอาหารอื่นๆ,16052396.30,6289915.70,5400778.70,517191.60,3350362.40,296020.30,165420.80,32706.80,พันบาท,สำนักงานสถิติแห่งชาติ
4722,ร้านขายปลีกเครื่องดื่ม,12124083.70,5632965.60,4285952.80,175568.40,1768612.80,167330.70,88391.30,5262.10,พันบาท,สำนักงานสถิติแห่งชาติ
47221,ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์,4385810.70,2284190.40,1433002.70,35543.50,519565.70,81206.10,29580.20,2722.20,พันบาท,สำนักงานสถิติแห่งชาติ
47222,ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์,7738272.90,3348775.30,2852950.10,140024.90,1249047.10,86124.50,58811.20,2539.90,พันบาท,สำนักงานสถิติแห่งชาติ
4723,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,345712.30,221003.00,78926.40,152.00,24512.60,15500.00,5618.30,.00,พันบาท,สำนักงานสถิติแห่งชาติ
47230,ร้านขายปลีกผลิตภัณฑ์ยาสูบ,345712.30,221003.00,78926.40,152.00,24512.60,15500.00,5618.30,.00,พันบาท,สำนักงานสถิติแห่งชาติ
473,ร้านขายปลีกเชื้อเพลิงยานยนต์,282559844.40,109819830.70,115766834.60,14731033.30,29359779.60,6217054.30,5940778.90,724532.90,พันบาท,สำนักงานสถิติแห่งชาติ
4730,ร้านขายปลีกเชื้อเพลิงยานยนต์,282559844.40,109819830.70,115766834.60,14731033.30,29359779.60,6217054.30,5940778.90,724532.90,พันบาท,สำนักงานสถิติแห่งชาติ
47300,ร้านขายปลีกเชื้อเพลิงยานยนต์,282559844.40,109819830.70,115766834.60,14731033.30,29359779.60,6217054.30,5940778.90,724532.90,พันบาท,สำนักงานสถิติแห่งชาติ
474,ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม,46656955.80,18624508.80,14330266.70,423747.10,7748207.10,2046238.30,555070.20,2928917.70,พันบาท,สำนักงานสถิติแห่งชาติ
4741,"ร้านขายปลีกคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  ซอฟต์แวร์  และอุปกรณ์สื่อสารโทรคมนาคม",41656079.10,16144558.80,12773182.90,381835.90,7102569.50,1923503.70,471321.10,2859107.20,พันบาท,สำนักงานสถิติแห่งชาติ
47411,ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ต่อพ่วง,11492385.70,4211745.60,4142711.20,36588.00,2068891.60,696781.60,258801.80,76866.00,พันบาท,สำนักงานสถิติแห่งชาติ
47412,ร้านขายปลีกเครื่องเล่นวีดิโอเกมและซอฟต์แวร์สำเร็จรูป,520032.40,209564.60,135402.70,3205.40,72676.60,49243.90,25454.70,24484.60,พันบาท,สำนักงานสถิติแห่งชาติ
47413,ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม,29643660.90,11723248.60,8495069.00,342042.50,4961001.30,1177478.20,187064.70,2757756.60,พันบาท,สำนักงานสถิติแห่งชาติ
4742,ร้านขายปลีกอุปกรณ์ภาพและเสียง,5000876.70,2479950.00,1557083.80,41911.20,645637.50,122734.60,83749.10,69810.50,พันบาท,สำนักงานสถิติแห่งชาติ
47420,ร้านขายปลีกอุปกรณ์ภาพและเสียง,5000876.70,2479950.00,1557083.80,41911.20,645637.50,122734.60,83749.10,69810.50,พันบาท,สำนักงานสถิติแห่งชาติ
475,"ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน",549928267.40,280708034.20,183176473.40,10885128.00,61127539.60,7760222.40,3379364.00,2891505.90,พันบาท,สำนักงานสถิติแห่งชาติ
4751,ร้านขายปลีกสิ่งทอ,13850843.10,7018956.20,4667684.30,87882.80,1804460.80,209588.20,39852.30,22418.60,พันบาท,สำนักงานสถิติแห่งชาติ
47511,ร้านขายปลีกผ้า,6915525.10,3296622.10,2706750.00,43349.90,709447.10,112493.40,25852.00,21010.60,พันบาท,สำนักงานสถิติแห่งชาติ
47512,ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า,4628156.20,2450031.80,1237118.80,9875.30,867271.20,56040.60,7405.60,413.00,พันบาท,สำนักงานสถิติแห่งชาติ
47513,ร้านขายปลีกอุปกรณ์ตัดเย็บ,2307161.80,1272302.40,723815.40,34657.70,227742.50,41054.20,6594.70,995.00,พันบาท,สำนักงานสถิติแห่งชาติ
4752,"ร้านขายปลีกเครื่องโลหะ  สี  และกระจก",383085437.60,197859070.60,131403365.30,8430675.40,36734282.20,4049434.40,2530678.00,2077931.70,พันบาท,สำนักงานสถิติแห่งชาติ
47521,ร้านขายปลีกเครื่องโลหะ,9618506.50,4289483.00,3258594.50,308722.20,1100162.40,337133.70,156133.60,168277.20,พันบาท,สำนักงานสถิติแห่งชาติ
47522,"ร้านขายปลีกสี  น้ำมันชักเงา  และแลกเกอร์",2302340.70,930921.00,892803.70,58423.10,343263.10,59029.90,15943.20,1956.70,พันบาท,สำนักงานสถิติแห่งชาติ
47523,ร้านขายปลีกอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์,28634877.30,15684546.50,7384326.90,361918.90,3738939.60,311007.90,96128.00,1058009.50,พันบาท,สำนักงานสถิติแห่งชาติ
47524,ร้านขายปลีกวัสดุก่อสร้างอื่นๆ,156791900.80,70119720.50,50431567.00,6413180.80,24410963.80,2665649.00,1997404.60,753415.20,พันบาท,สำนักงานสถิติแห่งชาติ
47525,"ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือชนิดนำไปใช้ทำงานได้ด้วยตัวเอง",185737812.20,106834399.60,69436073.30,1288430.40,7140953.20,676613.90,265068.50,96273.20,พันบาท,สำนักงานสถิติแห่งชาติ
4753,"ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",3625131.60,1653337.40,1306140.90,20143.20,572180.00,49207.20,23301.60,821.30,พันบาท,สำนักงานสถิติแห่งชาติ
47530,"ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",3625131.60,1653337.40,1306140.90,20143.20,572180.00,49207.20,23301.60,821.30,พันบาท,สำนักงานสถิติแห่งชาติ
4759,"ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน",149366855.10,74176670.00,45799282.90,2346426.60,22016616.60,3451992.60,785532.10,790334.30,พันบาท,สำนักงานสถิติแห่งชาติ
47591,ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน,52710396.90,30162362.00,15278481.60,1101220.10,4801127.70,817419.10,192524.00,357262.50,พันบาท,สำนักงานสถิติแห่งชาติ
47592,"ร้านขายปลีกเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",10201068.10,7777111.90,1629793.90,25802.70,683152.10,61029.20,23071.00,1107.30,พันบาท,สำนักงานสถิติแห่งชาติ
47593,ร้านขายปลีกอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง,9755040.50,4027078.40,3741952.10,438959.90,1085420.80,329139.60,74521.00,57968.80,พันบาท,สำนักงานสถิติแห่งชาติ
47594,ร้านขายปลีกเครื่องดนตรีและอุปกรณ์ที่เกี่ยวข้อง,1252739.40,509624.60,541677.40,3638.90,163240.50,26475.20,7673.00,409.80,พันบาท,สำนักงานสถิติแห่งชาติ
47595,ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน,62824548.90,25800534.20,20330642.60,528464.90,13463631.20,1960147.40,393940.30,347188.40,พันบาท,สำนักงานสถิติแห่งชาติ
47599,"ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",12623061.20,5899958.90,4276735.30,248340.30,1820044.40,257782.00,93802.90,26397.50,พันบาท,สำนักงานสถิติแห่งชาติ
476,ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ,83755674.60,38560295.00,31126546.10,728367.90,8467853.60,3826817.80,357861.60,687932.60,พันบาท,สำนักงานสถิติแห่งชาติ
4761,"ร้านขายปลีกหนังสือ  หนังสือพิมพ์  และเครื่องเขียน",30480848.70,12899652.80,11136665.40,397367.20,2742725.00,2655745.80,81768.20,566924.50,พันบาท,สำนักงานสถิติแห่งชาติ
47611,"ร้านขายปลีกหนังสือ  หนังสือพิมพ์  วารสาร  และนิตยสาร",4862857.60,2120333.00,1663731.90,26658.00,328523.60,153076.70,23411.60,547122.80,พันบาท,สำนักงานสถิติแห่งชาติ
47612,ร้านขายปลีกเครื่องเขียนและเครื่องใช้สำนักงาน,25617991.10,10779319.80,9472933.50,370709.20,2414201.40,2502669.10,58356.50,19801.60,พันบาท,สำนักงานสถิติแห่งชาติ
4762,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,305589.40,145549.50,110467.60,.00,37457.10,11522.00,394.30,199.00,พันบาท,สำนักงานสถิติแห่งชาติ
47620,ร้านขายปลีกสื่อบันทึกเสียงและภาพ,305589.40,145549.50,110467.60,.00,37457.10,11522.00,394.30,199.00,พันบาท,สำนักงานสถิติแห่งชาติ
4763,ร้านขายปลีกเครื่องกีฬา,20029712.20,9022487.80,7525214.00,235348.50,2220178.00,777326.40,155423.40,93734.20,พันบาท,สำนักงานสถิติแห่งชาติ
47630,ร้านขายปลีกเครื่องกีฬา,20029712.20,9022487.80,7525214.00,235348.50,2220178.00,777326.40,155423.40,93734.20,พันบาท,สำนักงานสถิติแห่งชาติ
4764,ร้านขายปลีกเกมและของเล่น,5151336.40,2319435.90,2055836.70,10383.30,683725.00,57742.50,6050.60,18162.50,พันบาท,สำนักงานสถิติแห่งชาติ
47640,ร้านขายปลีกเกมและของเล่น,5151336.40,2319435.90,2055836.70,10383.30,683725.00,57742.50,6050.60,18162.50,พันบาท,สำนักงานสถิติแห่งชาติ
4769,"ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",27788187.90,14173169.10,10298362.40,85268.90,2783768.70,324481.20,114225.20,8912.50,พันบาท,สำนักงานสถิติแห่งชาติ
47691,ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทยและของที่ระลึก,7194650.60,3651632.90,2499565.90,40264.00,779948.80,156684.80,59251.80,7302.40,พันบาท,สำนักงานสถิติแห่งชาติ
47699,"ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",20593537.30,10521536.20,7798796.50,45004.90,2003819.90,167796.50,54973.40,1610.10,พันบาท,สำนักงานสถิติแห่งชาติ
477,ร้านขายปลีกสินค้าประเภทอื่นๆ,6843946233.10,155610545.50,6624104514.30,2283687.20,47777285.30,9091125.00,2149485.10,2929590.90,พันบาท,สำนักงานสถิติแห่งชาติ
4771,"ร้านขายปลีกเสื้อผ้า  รองเท้า  และเครื่องหนัง",88912466.20,45092272.40,31216624.40,149318.60,10120093.20,2039655.70,247630.20,46871.60,พันบาท,สำนักงานสถิติแห่งชาติ
47711,ร้านขายปลีกเสื้อผ้า,69514499.80,35845979.40,23146580.80,144038.60,8610336.50,1539462.90,201375.90,26725.60,พันบาท,สำนักงานสถิติแห่งชาติ
47712,ร้านขายปลีกรองเท้า,10205162.90,4632079.90,4317392.00,400.00,1060939.90,159055.70,18264.80,17030.50,พันบาท,สำนักงานสถิติแห่งชาติ
47713,ร้านขายปลีกเครื่องหนัง,9192803.50,4614213.20,3752651.50,4880.00,448816.80,341137.10,27989.50,3115.60,พันบาท,สำนักงานสถิติแห่งชาติ
4772,"ร้านขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์  เครื่องหอม  และเครื่องประทินโฉม",85480309.40,34584477.00,33339015.40,537722.30,11106989.50,2918781.70,577894.30,2415429.20,พันบาท,สำนักงานสถิติแห่งชาติ
47721,ร้านขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์,67252747.60,26444595.20,27286441.10,238659.80,8643209.20,2035133.80,472963.10,2131745.60,พันบาท,สำนักงานสถิติแห่งชาติ
47722,ร้านขายปลีกเครื่องหอม,523416.40,188915.10,169000.20,6.00,149018.70,13545.60,2720.70,210.00,พันบาท,สำนักงานสถิติแห่งชาติ
47723,ร้านขายปลีกเครื่องสำอางและเครื่องประทินโฉม,17704145.40,7950966.70,5883574.10,299056.50,2314761.60,870102.30,102210.50,283473.60,พันบาท,สำนักงานสถิติแห่งชาติ
4773,ร้านขายปลีกสินค้าใหม่อื่นๆ,161542076.30,72467714.20,56806941.60,1531307.10,25042424.30,3986815.30,1299338.30,407535.50,พันบาท,สำนักงานสถิติแห่งชาติ
47731,"ร้านขายปลีกนาฬิกา  แว่นตา  และอุปกรณ์ถ่ายภาพ",15016428.30,6899577.60,4453439.20,421039.60,1528405.50,1118333.20,555145.10,40488.20,พันบาท,สำนักงานสถิติแห่งชาติ
47732,ร้านขายปลีกเครื่องประดับเพชรพลอย,46094558.50,18842046.70,17585010.30,256023.60,7080186.70,1772085.70,426571.30,132634.30,พันบาท,สำนักงานสถิติแห่งชาติ
47733,"ร้านขายปลีกดอกไม้  ต้นไม้  และอุปกรณ์ที่เกี่ยวข้อง",56885743.50,27755911.50,18457598.90,406000.90,9494937.60,506717.70,158454.90,106122.10,พันบาท,สำนักงานสถิติแห่งชาติ
47734,ร้านขายปลีกสัตว์เลี้ยงและอุปกรณ์ที่เกี่ยวข้อง,18958402.60,7548488.10,7766742.80,23764.80,3172465.00,324976.40,70166.50,51799.00,พันบาท,สำนักงานสถิติแห่งชาติ
47735,"ร้านขายปลีกก๊าซบรรจุถัง  ถ่านไม้  และเชื้อเพลิงอื่นๆ  สำหรับใช้ในครัวเรือน",13205591.50,6758178.90,4132279.70,318231.90,1806530.90,98987.40,48053.30,43329.30,พันบาท,สำนักงานสถิติแห่งชาติ
47739,"ร้านขายปลีกสินค้าใหม่อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",11381351.80,4663511.50,4411870.70,106246.30,1959898.60,165715.00,40947.30,33162.50,พันบาท,สำนักงานสถิติแห่งชาติ
4774,ร้านขายปลีกสินค้าใช้แล้ว,6508011381.30,3466081.80,6502741933.00,65339.10,1507778.30,145872.30,24622.20,59754.60,พันบาท,สำนักงานสถิติแห่งชาติ
47741,ร้านขายปลีกโบราณวัตถุ,6501405745.80,631766.30,6500477108.20,2996.20,249275.40,43221.80,1096.40,281.50,พันบาท,สำนักงานสถิติแห่งชาติ
47742,"ร้านขายปลีกเสื้อผ้า  รองเท้า  และเครื่องหนัง  ที่ใช้แล้ว",2441111.20,889784.00,938997.00,5115.60,572156.00,26853.20,8205.40,.00,พันบาท,สำนักงานสถิติแห่งชาติ
47743,ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคมที่ใช้แล้ว,299198.20,88430.90,110963.80,10546.00,71164.40,11420.00,3199.10,3474.00,พันบาท,สำนักงานสถิติแห่งชาติ
47744,ร้านขายปลีกเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือนที่ใช้แล้ว,875810.20,389284.30,295249.20,10265.20,124110.80,34648.90,4471.20,17780.70,พันบาท,สำนักงานสถิติแห่งชาติ
47745,"ร้านขายปลีกหนังสือ  หนังสือพิมพ์  วารสาร  และนิตยสาร  ที่ใช้แล้ว",211861.30,127399.90,74371.90,70.00,8142.00,1877.50,.00,.00,พันบาท,สำนักงานสถิติแห่งชาติ
47749,ร้านขายปลีกสินค้าใช้แล้วอื่นๆ,2777654.70,1339416.40,845242.90,36346.20,482929.70,27850.80,7650.20,38218.40,พันบาท,สำนักงานสถิติแห่งชาติ
479,การขายปลีกโดยไม่มีร้าน,8804824.60,2759173.00,4440179.80,21474.30,950292.40,577778.30,31382.80,24544.10,พันบาท,สำนักงานสถิติแห่งชาติ
4791,"การขายปลีกโดยการรับสั่งสินค้าทางไปรษณีย์  โทรทัศน์  วิทยุ  โทรศัพท์  และทางอินเตอร์เนต",2685797.30,839123.90,1081972.90,1986.60,511033.30,202729.70,26763.80,22187.00,พันบาท,สำนักงานสถิติแห่งชาติ
47911,"การขายปลีกโดยการรับสั่งสินค้าทางไปรษณีย์  โทรทัศน์  วิทยุ  และโทรศัพท์",99830.90,27560.00,45952.90,200.00,10633.00,10826.00,1946.00,2713.00,พันบาท,สำนักงานสถิติแห่งชาติ
47912,การขายปลีกทางอินเตอร์เน็ต,2585966.40,811563.90,1036020.00,1786.60,500400.30,191903.70,24817.80,19474.00,พันบาท,สำนักงานสถิติแห่งชาติ
4799,การขายปลีกโดยไม่มีร้านด้วยวิธีอื่นๆ,6119027.40,1920049.20,3358206.80,19487.70,439259.00,375048.60,4619.00,2357.10,พันบาท,สำนักงานสถิติแห่งชาติ
47991,การขายตรง,6119027.40,1920049.20,3358206.80,19487.70,439259.00,375048.60,4619.00,2357.10,พันบาท,สำนักงานสถิติแห่งชาติ
55,ที่พักแรม,1277202276.90,464916829.70,610137614.10,11547117.90,20712893.10,109137037.10,19043599.20,41707185.80,พันบาท,สำนักงานสถิติแห่งชาติ
551,ที่พักแรมระยะสั้น,1259472172.90,455383439.20,602630943.10,11546952.40,20114306.20,109056818.00,19032828.30,41706885.80,พันบาท,สำนักงานสถิติแห่งชาติ
5510,ที่พักแรมระยะสั้น,1259472172.90,455383439.20,602630943.10,11546952.40,20114306.20,109056818.00,19032828.30,41706885.80,พันบาท,สำนักงานสถิติแห่งชาติ
55101,โรงแรมและรีสอร์ท,1228240228.00,438697674.60,589431075.10,11521227.10,19206762.80,108732291.60,18953658.40,41697538.40,พันบาท,สำนักงานสถิติแห่งชาติ
55102,เกสต์เฮ้าส์,20771871.10,11690244.60,8570809.20,4058.30,253164.80,241687.70,9334.90,2571.70,พันบาท,สำนักงานสถิติแห่งชาติ
55103,ที่พักสัมผัสวัฒนธรรมชนบท,7631393.50,3693965.00,3321656.60,954.60,496476.30,50217.20,63291.60,4832.20,พันบาท,สำนักงานสถิติแห่งชาติ
55109,"ที่พักแรมระยะสั้นอื่นๆ สำหรับนักเดินทาง/นักท่องเที่ยว",2828680.40,1301555.10,1307402.20,20712.50,157902.40,32621.40,6543.30,1943.50,พันบาท,สำนักงานสถิติแห่งชาติ
552,"ลานตั้งค่ายพักแรม  ที่จอดรถพ่วง  และที่ตั้งที่พักแบบเคลื่อนที่",188422.40,123125.00,40003.30,157.50,21840.00,2977.40,319.30,.00,พันบาท,สำนักงานสถิติแห่งชาติ
5520,"ลานตั้งค่ายพักแรม  ที่จอดรถพ่วง  และที่ตั้งที่พักแบบเคลื่อนที่",188422.40,123125.00,40003.30,157.50,21840.00,2977.40,319.30,.00,พันบาท,สำนักงานสถิติแห่งชาติ
55200,"ลานตั้งค่ายพักแรม  ที่จอดรถพ่วง  และที่ตั้งที่พักแบบเคลื่อนที่",188422.40,123125.00,40003.30,157.50,21840.00,2977.40,319.30,.00,พันบาท,สำนักงานสถิติแห่งชาติ
559,ที่พักแรมประเภทอื่นๆ,17541681.50,9410265.50,7466667.70,8.00,576746.80,77241.80,10451.60,300.00,พันบาท,สำนักงานสถิติแห่งชาติ
5590,ที่พักแรมประเภทอื่นๆ,17541681.50,9410265.50,7466667.70,8.00,576746.80,77241.80,10451.60,300.00,พันบาท,สำนักงานสถิติแห่งชาติ
55901,การบริการห้องพักหรือที่พักอาศัยสำหรับนักเรียน/นักศึกษา,9625465.00,3709460.20,5456479.20,8.00,391632.70,63744.50,4140.40,.00,พันบาท,สำนักงานสถิติแห่งชาติ
55909,"การบริการที่พักแรมประเภทอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",7916216.50,5700805.30,2010188.60,.00,185114.10,13497.20,6311.30,300.00,พันบาท,สำนักงานสถิติแห่งชาติ
56,การบริการอาหารและเครื่องดื่ม,617446045.50,303938575.00,198582628.30,4169576.20,81907854.40,14364474.00,11613121.20,2869816.40,พันบาท,สำนักงานสถิติแห่งชาติ
561,การบริการอาหาร,522866536.10,261468000.10,166507632.10,2593051.60,70578493.40,12103763.90,8698330.10,917264.90,พันบาท,สำนักงานสถิติแห่งชาติ
5610,การบริการอาหาร,522866536.10,261468000.10,166507632.10,2593051.60,70578493.40,12103763.90,8698330.10,917264.90,พันบาท,สำนักงานสถิติแห่งชาติ
56101,การบริการอาหารในภัตตาคาร/ร้านอาหาร,522866536.10,261468000.10,166507632.10,2593051.60,70578493.40,12103763.90,8698330.10,917264.90,พันบาท,สำนักงานสถิติแห่งชาติ
562,การบริการจัดเลี้ยงนอกสถานที่และการบริการอาหารประเภทอื่นๆ,3998530.90,1543829.70,1119860.70,35296.20,986438.30,86990.70,225102.00,1013.40,พันบาท,สำนักงานสถิติแห่งชาติ
5621,การบริการจัดเลี้ยงนอกสถานที่,3889714.00,1504439.70,1095799.70,35236.20,967793.90,61300.60,224154.70,989.30,พันบาท,สำนักงานสถิติแห่งชาติ
56210,การบริการจัดเลี้ยงนอกสถานที่,3889714.00,1504439.70,1095799.70,35236.20,967793.90,61300.60,224154.70,989.30,พันบาท,สำนักงานสถิติแห่งชาติ
5629,การบริการอาหารประเภทอื่นๆ,108816.90,39390.00,24061.10,60.00,18644.40,25690.20,947.30,24.00,พันบาท,สำนักงานสถิติแห่งชาติ
56291,การบริการอาหารสำหรับธุรกิจขนส่ง,53276.80,12000.00,9796.10,.00,7072.50,24111.20,273.00,24.00,พันบาท,สำนักงานสถิติแห่งชาติ
56292,การดำเนินงานของโรงอาหาร,33435.70,13190.00,9365.00,60.00,8871.90,1465.00,483.90,.00,พันบาท,สำนักงานสถิติแห่งชาติ
56299,"การบริการอาหารประเภทอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",22104.40,14200.00,4900.00,.00,2700.00,114.00,190.40,.00,พันบาท,สำนักงานสถิติแห่งชาติ
563,การบริการเครื่องดื่ม,90580978.50,40926745.20,30955135.40,1541228.50,10342922.70,2173719.40,2689689.20,1951538.20,พันบาท,สำนักงานสถิติแห่งชาติ
5630,การบริการเครื่องดื่ม,90580978.50,40926745.20,30955135.40,1541228.50,10342922.70,2173719.40,2689689.20,1951538.20,พันบาท,สำนักงานสถิติแห่งชาติ
56301,การบริการเครื่องดื่มที่มีแอลกอฮอล์เป็นหลักในร้าน,5825422.90,3459206.60,1352273.40,24368.80,733455.70,153455.60,101608.30,1054.60,พันบาท,สำนักงานสถิติแห่งชาติ
56302,การบริการเครื่องดื่มที่ไม่มีแอลกอฮอล์เป็นหลักในร้าน,84755555.70,37467538.60,29602862.00,1516859.70,9609467.10,2020263.80,2588080.90,1950483.60,พันบาท,สำนักงานสถิติแห่งชาติ
59,"การผลิตภาพยนตร์ วีดิทัศน์ และรายการโทรทัศน์  การบันทึกเสียงลงบนสื่อ  และการจัดพิมพ์จำหน่ายหรือเผยแพร่ดนตรี",13807623.50,4801971.60,2511977.20,359309.60,908062.50,1258454.50,773446.10,3194402.00,พันบาท,สำนักงานสถิติแห่งชาติ
591,"กิจกรรมที่เกี่ยวข้องกับภาพยนตร์  วีดิทัศน์  และรายการโทรทัศน์",12746574.70,4679621.60,2203677.30,299677.00,864230.90,1182156.50,691262.80,2825948.60,พันบาท,สำนักงานสถิติแห่งชาติ
