﻿YEAR,REGION,SEX,AGE_GROUP,VALUE,UNIT,SOURCE
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,"15 - 19",30.38,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,"20 - 24",154.99,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,"25 - 29",195.67,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,"30 - 34",137.35,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,"35 - 39",138.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,"40 - 44",144.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,"45 - 49",158.73,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,"50 - 54",151.36,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,"55 - 59",138.79,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,ชาย,"60 ปีขึ้นไป",68.71,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,"15 - 19",12.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,"20 - 24",142.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,"25 - 29",195.23,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,"30 - 34",134.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,"35 - 39",133.51,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,"40 - 44",139.97,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,"45 - 49",132.76,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,"50 - 54",104.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,"55 - 59",73.75,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคตะวันออกเฉียงเหนือ,หญิง,"60 ปีขึ้นไป",31.98,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,"15 - 19",31.88,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,"20 - 24",141.13,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,"25 - 29",171.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,"30 - 34",182.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,"35 - 39",155.53,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,"40 - 44",172.26,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,"45 - 49",123.28,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,"50 - 54",118.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,"55 - 59",83.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,ชาย,"60 ปีขึ้นไป",57.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,หญิง,"15 - 19",10.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคใต้,หญิง,"20 - 24",99.21,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,"35 - 39",169.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,"40 - 44",168.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,"45 - 49",154.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,"50 - 54",137.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,"55 - 59",96.55,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,ชาย,"60 ปีขึ้นไป",64.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,"15 - 19",16.26,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,"20 - 24",89.34,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,"25 - 29",156.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,"30 - 34",154.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,"35 - 39",148.85,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,"40 - 44",162.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,"45 - 49",114.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,"50 - 54",94.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,"55 - 59",77.58,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,หญิง,"60 ปีขึ้นไป",43.94,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"อายุ 45 - 49 ปี",119.75,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"อายุ 50 - 54 ปี",107.48,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"อายุ 60 ปีขึ้นไป",29.03,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"อายุ 0 - 14 ปี",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"อายุ 15 - 19 ปี",35.21,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"อายุ 20 - 24 ปี",129.22,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"อายุ 25 - 29 ปี",193.51,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"อายุ 30 - 34 ปี",182.29,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"อายุ 35 - 39 ปี",164.21,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"อายุ 40 - 44 ปี",154.19,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"อายุ 45 - 49 ปี",141.44,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"อายุ 50 - 54 ปี",113.41,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"อายุ 55 - 59 ปี",106.41,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,ชาย,"อายุ 60 ปีขึ้นไป",51.49,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"อายุ 0 - 14 ปี",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"อายุ 15 - 19 ปี",12.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"อายุ 20 - 24 ปี",109.72,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"อายุ 25 - 29 ปี",181.06,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"อายุ 30 - 34 ปี",166.56,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"อายุ 35 - 39 ปี",144.07,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"อายุ 40 - 44 ปี",127.08,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"อายุ 45 - 49 ปี",140.85,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"อายุ 50 - 54 ปี",88.61,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"อายุ 55 - 59 ปี",73.65,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคใต้,หญิง,"อายุ 60 ปีขึ้นไป",43.17,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"15 - 19",17.37,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"20 - 24",124.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"25 - 29",254.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"30 - 34",313.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"35 - 39",330.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"40 - 44",337.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"45 - 49",274.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"50 - 54",240.52,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"55 - 59",155.89,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,ชาย,"60 ปีขึ้นไป",72.54,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"15 - 19",15.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"20 - 24",140.76,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"25 - 29",269.56,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"30 - 34",338.98,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"35 - 39",346.47,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"40 - 44",278.61,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"45 - 49",324.95,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"50 - 54",203.13,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"55 - 59",134.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,กรุงเทพมหานคร,หญิง,"60 ปีขึ้นไป",68.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"15 - 19",62.47,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"20 - 24",370.15,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"25 - 29",663.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"30 - 34",656.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"35 - 39",628.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"40 - 44",629.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"45 - 49",511.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"50 - 54",436.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"55 - 59",285.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,ชาย,"60 ปีขึ้นไป",134.83,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"15 - 19",28.54,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"20 - 24",374.57,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"25 - 29",646.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"30 - 34",613.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"35 - 39",591.45,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"40 - 44",547.33,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"45 - 49",433.98,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"50 - 54",337.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"55 - 59",249.22,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคกลาง,หญิง,"60 ปีขึ้นไป",110.54,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"15 - 19",10.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"20 - 24",113.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"25 - 29",175.54,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"30 - 34",134.03,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"35 - 39",107.59,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"40 - 44",104.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"45 - 49",102.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"50 - 54",100.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"55 - 59",102.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,ชาย,"60 ปีขึ้นไป",49.65,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"15 - 19",11.09,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"20 - 24",95.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"25 - 29",173.33,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"30 - 34",148.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"35 - 39",112.37,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"40 - 44",111.19,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"45 - 49",105.91,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"50 - 54",91.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"55 - 59",77.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,หญิง,"60 ปีขึ้นไป",41.95,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"15 - 19",30.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"20 - 24",132.88,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"25 - 29",199.03,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"30 - 34",136.79,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"35 - 39",117.71,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"40 - 44",130.12,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"45 - 49",135.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"50 - 54",140.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"55 - 59",122.56,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"60 ปีขึ้นไป",41.93,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"15 - 19",9.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"20 - 24",169.10,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"25 - 29",229.22,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"30 - 34",133.79,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"35 - 39",134.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"40 - 44",137.55,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"45 - 49",134.76,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"50 - 54",109.65,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"55 - 59",87.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"60 ปีขึ้นไป",24.92,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"15 - 19",33.48,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"20 - 24",137.02,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"25 - 29",196.12,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"30 - 34",189.77,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"35 - 39",191.45,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"40 - 44",158.79,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"45 - 49",152.95,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"50 - 54",134.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"55 - 59",105.59,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"60 ปีขึ้นไป",58.74,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"15 - 19",13.48,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"20 - 24",98.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"25 - 29",180.98,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"30 - 34",171.51,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"35 - 39",153.34,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"40 - 44",139.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"45 - 49",142.13,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"50 - 54",113.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"55 - 59",86.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"60 ปีขึ้นไป",44.26,พันคน,สำนักงานสถิติแห่งชาติ
2566,ภาคตะวันออกเฉียงเหนือ,หญิง,"อายุ 55 - 59 ปี",77.69,พันคน,สำนักงานสถิติแห่งชาติ
