﻿YEAR,AREA,ICT_SKILLS_LIST,AGE_GROUP,SKILL_USED,UNIT,SOURCE
2562,"1) ในเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","09) 50-59 ปี",666.04,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","2) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","10) 60 ปีขึ้นไป",130.39,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","01) 06-9 ปี",57.73,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","02) 10-14 ปี",413.31,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","03) 15-19 ปี",998.27,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","04) 20-24 ปี",823.67,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","05) 25-29 ปี",720.48,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","06) 30-34 ปี",678.21,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","07) 35-39 ปี",650.20,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","08) 40-49 ปี",1030.19,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","09) 50-59 ปี",598.51,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","3) ส่งอีเมล์พร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","10) 60 ปีขึ้นไป",143.48,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","01) 06-9 ปี",104.12,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","02) 10-14 ปี",542.28,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","03) 15-19 ปี",1101.59,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","04) 20-24 ปี",781.05,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","05) 25-29 ปี",648.56,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","06) 30-34 ปี",616.07,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","07) 35-39 ปี",602.83,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","08) 40-49 ปี",940.02,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","09) 50-59 ปี",561.35,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","4) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต เช่น Excel","10) 60 ปีขึ้นไป",87.12,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","01) 06-9 ปี",30.03,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","02) 10-14 ปี",190.73,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","03) 15-19 ปี",605.17,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","04) 20-24 ปี",560.95,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","05) 25-29 ปี",431.71,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","06) 30-34 ปี",468.93,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","07) 35-39 ปี",444.45,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","08) 40-49 ปี",664.25,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","09) 50-59 ปี",392.85,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","5) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเดม เครื่องปริ้น เป็นต้น","10) 60 ปีขึ้นไป",66.95,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","01) 06-9 ปี",9.73,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","02) 10-14 ปี",76.05,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","6) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","03) 15-19 ปี",327.47,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","01) 06-9 ปี",15.43,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","02) 10-14 ปี",242.77,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","03) 15-19 ปี",827.07,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","04) 20-24 ปี",321.26,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","05) 25-29 ปี",237.28,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","06) 30-34 ปี",191.07,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","07) 35-39 ปี",209.51,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","08) 40-49 ปี",263.19,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","09) 50-59 ปี",144.77,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","8) โอนย้ายไฟล์ข้อมูลระหว่างเครื่องคอมพิวเตอร์และอุปกรณ์อื่นๆ เช่น โทรศัพท์มือถือ","10) 60 ปีขึ้นไป",16.82,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","01) 06-9 ปี",.27,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","02) 10-14 ปี",18.13,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","03) 15-19 ปี",67.08,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","04) 20-24 ปี",26.20,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","05) 25-29 ปี",16.98,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","06) 30-34 ปี",15.01,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","07) 35-39 ปี",12.47,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","08) 40-49 ปี",18.14,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","09) 50-59 ปี",8.75,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","9) เขียนโปรแกรมด้วยภาษาคอมพิวเตอร์","10) 60 ปีขึ้นไป",1.14,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","01. 06-09 ปี",257.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","02. 10-14 ปี",899.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","03. 15-19 ปี",1255.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","05. 20-24 ปี",885.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","06. 25-29 ปี",832.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","07. 30-34 ปี",803.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","08. 35-39 ปี",758.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","09. 40-49 ปี",1259.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","10. 50-59 ปี",682.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01) คัดลอก (Copy)/เคลื่อนย้าย (Move) ไฟล์งานหรือแฟ้มงาน (Folder)","11. 60 ปีขึ้นไป",155.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","01. 06-09 ปี",276.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","02. 10-14 ปี",918.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","03. 15-19 ปี",1265.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","05. 20-24 ปี",892.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","06. 25-29 ปี",835.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","07. 30-34 ปี",798.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","08. 35-39 ปี",760.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","09. 40-49 ปี",1262.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","10. 50-59 ปี",680.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02) คัดลอก/ตัด/วาง (Copy/Cut/Paste) ข้อความในเอกสาร","11. 60 ปีขึ้นไป",164.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","01. 06-09 ปี",82.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","02. 10-14 ปี",451.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","03. 15-19 ปี",996.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","05. 20-24 ปี",818.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","06. 25-29 ปี",759.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","07. 30-34 ปี",759.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","08. 35-39 ปี",703.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","09. 40-49 ปี",1182.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","10. 50-59 ปี",621.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03) ส่งอีเมลพร้อมไฟล์แนบ (Attached) เช่น เอกสาร รูปภาพ วิดีโอ เป็นต้น","11. 60 ปีขึ้นไป",137.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","01. 06-09 ปี",84.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","02. 10-14 ปี",451.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","03. 15-19 ปี",917.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","05. 20-24 ปี",673.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","06. 25-29 ปี",604.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","07. 30-34 ปี",577.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","08. 35-39 ปี",551.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","09. 40-49 ปี",929.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","10. 50-59 ปี",478.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04) ใช้สูตรเบื้องต้นในเอกสารประเภทสเปรดชีต (Spreadsheet) เช่น Excel เป็นต้น","11. 60 ปีขึ้นไป",80.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","01. 06-09 ปี",30.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","02. 10-14 ปี",171.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","03. 15-19 ปี",574.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","05. 20-24 ปี",518.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","06. 25-29 ปี",450.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","07. 30-34 ปี",453.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","08. 35-39 ปี",426.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","09. 40-49 ปี",684.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","10. 50-59 ปี",353.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05) เชื่อมต่อและติดตั้งอุปกรณ์ใหม่ เช่น กล้อง โมเด็ม (Modem) เครื่องพิมพ์ (Printer) เป็นต้น","11. 60 ปีขึ้นไป",76.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","01. 06-09 ปี",8.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","02. 10-14 ปี",65.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","03. 15-19 ปี",305.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","05. 20-24 ปี",303.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","06. 25-29 ปี",264.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","07. 30-34 ปี",260.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","08. 35-39 ปี",240.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","09. 40-49 ปี",361.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","10. 50-59 ปี",173.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06) ติดตั้งและตั้งค่าเริ่มต้นการใช้งานซอฟต์แวร์ (Install and Cofigure)","11. 60 ปีขึ้นไป",33.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","01. 06-09 ปี",20.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","02. 10-14 ปี",211.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","03. 15-19 ปี",648.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","05. 20-24 ปี",492.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","06. 25-29 ปี",341.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07) สร้างงานนำเสนอด้วยโปรแกรมนำเสนอ เช่น Powerpoint, Keynote เป็นต้น","07. 30-34 ปี",350.80,พันคน,สำนักงานสถิติแห่งชาติ
