﻿year,area,age_group,Pop_Total,Pop_use_In,unit,source
2564Q4,"2) นอกเขตเทศบาล","06. 25-29 ปี",2626.4,2573.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","07. 30-34 ปี",2243.4,2197.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","08. 35-39 ปี",2238.0,2170.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","09. 40-49 ปี",5265.4,4911.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","10. 50-59 ปี",5711.6,4591.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7798.4,3243.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","01. 06-09 ปี",1324.3,1252.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","02. 10-14 ปี",1610.4,1591.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","03. 15-19 ปี",1813.5,1802.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","05. 20-24 ปี",2213.8,2186.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","06. 25-29 ปี",2477.3,2453.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","07. 30-34 ปี",2479.9,2446.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","08. 35-39 ปี",2469.0,2438.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","09. 40-49 ปี",5145.5,4990.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","10. 50-59 ปี",4789.8,4366.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5487.9,3447.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","01. 06-09 ปี",1707.0,1600.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","02. 10-14 ปี",2291.3,2258.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","03. 15-19 ปี",2576.9,2548.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","05. 20-24 ปี",2846.2,2797.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","06. 25-29 ปี",2799.4,2741.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","07. 30-34 ปี",2421.3,2362.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","08. 35-39 ปี",2332.8,2251.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","09. 40-49 ปี",5418.0,5033.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","10. 50-59 ปี",5842.9,4784.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7395.6,3315.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","01. 06-09 ปี",1321.1,1260.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","02. 10-14 ปี",1613.6,1595.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","03. 15-19 ปี",1806.4,1792.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","05. 20-24 ปี",2207.0,2179.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","06. 25-29 ปี",2471.4,2439.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","07. 30-34 ปี",2479.9,2438.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","08. 35-39 ปี",2463.5,2420.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","09. 40-49 ปี",5141.8,4962.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","10. 50-59 ปี",4802.8,4276.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5544.5,3227.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","01. 06-09 ปี",1701.9,1595.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","02. 10-14 ปี",2280.5,2247.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","03. 15-19 ปี",2566.5,2544.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","05. 20-24 ปี",2840.2,2787.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","06. 25-29 ปี",2807.2,2737.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","07. 30-34 ปี",2434.3,2360.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","08. 35-39 ปี",2321.5,2233.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","09. 40-49 ปี",5389.4,4991.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","10. 50-59 ปี",5844.5,4622.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7466.5,2995.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","01. 06-09 ปี",1318.0,1242.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","02. 10-14 ปี",1617.5,1594.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","03. 15-19 ปี",1799.9,1793.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","05. 20-24 ปี",2200.9,2171.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","06. 25-29 ปี",2466.1,2438.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","07. 30-34 ปี",2480.7,2453.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","08. 35-39 ปี",2459.1,2426.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","09. 40-49 ปี",5138.8,5018.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","10. 50-59 ปี",4815.7,4435.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5602.8,3581.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","01. 06-09 ปี",1696.6,1594.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","02. 10-14 ปี",2269.5,2234.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","03. 15-19 ปี",2555.8,2532.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","05. 20-24 ปี",2833.3,2785.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","06. 25-29 ปี",2813.7,2767.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","07. 30-34 ปี",2448.1,2387.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","08. 35-39 ปี",2311.1,2236.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","09. 40-49 ปี",5359.6,5016.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","10. 50-59 ปี",5843.4,4867.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7532.3,3457.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","01. 06-09 ปี",1314.4,1253.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","02. 10-14 ปี",1621.0,1604.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","03. 15-19 ปี",1793.2,1786.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","05. 20-24 ปี",2195.2,2169.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","06. 25-29 ปี",2460.0,2439.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","07. 30-34 ปี",2480.9,2457.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","08. 35-39 ปี",2455.5,2427.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","09. 40-49 ปี",5133.7,5029.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","10. 50-59 ปี",4825.1,4511.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5660.2,3767.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","01. 06-09 ปี",1692.0,1593.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","02. 10-14 ปี",2259.1,2214.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","03. 15-19 ปี",2545.9,2523.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","05. 20-24 ปี",2826.3,2781.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","06. 25-29 ปี",2819.4,2783.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","07. 30-34 ปี",2464.7,2427.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","08. 35-39 ปี",2303.7,2239.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","09. 40-49 ปี",5330.1,5036.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","10. 50-59 ปี",5839.3,4980.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7599.4,3702.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","01. 06-09 ปี",1310.8,1232.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","02. 10-14 ปี",1624.9,1611.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","03. 15-19 ปี",1786.6,1776.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","05. 20-24 ปี",2189.4,2176.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","06. 25-29 ปี",2454.1,2432.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","07. 30-34 ปี",2481.5,2464.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","08. 35-39 ปี",2452.0,2423.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","09. 40-49 ปี",5128.9,5004.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","10. 50-59 ปี",4834.8,4477.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5718.2,3727.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","01. 06-09 ปี",1687.3,1579.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","02. 10-14 ปี",2248.8,2202.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","03. 15-19 ปี",2536.1,2512.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","05. 20-24 ปี",2819.3,2782.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","06. 25-29 ปี",2825.1,2778.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","07. 30-34 ปี",2481.5,2415.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","08. 35-39 ปี",2296.3,2228.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","09. 40-49 ปี",5301.0,4980.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","10. 50-59 ปี",5835.5,4973.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7667.3,3758.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","01. 06-09 ปี",1307.2,1257.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","02. 10-14 ปี",1628.5,1613.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","03. 15-19 ปี",1780.0,1770.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","05. 20-24 ปี",2183.9,2166.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","06. 25-29 ปี",2448.1,2423.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","07. 30-34 ปี",2482.3,2456.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","08. 35-39 ปี",2448.5,2418.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","09. 40-49 ปี",5124.6,5006.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","10. 50-59 ปี",4845.0,4512.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5776.5,3804.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","01. 06-09 ปี",1682.7,1591.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","02. 10-14 ปี",2238.9,2205.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","03. 15-19 ปี",2526.3,2502.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","05. 20-24 ปี",2812.4,2770.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","06. 25-29 ปี",2830.9,2777.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","07. 30-34 ปี",2498.6,2429.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","08. 35-39 ปี",2289.1,2230.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","09. 40-49 ปี",5272.4,4988.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","10. 50-59 ปี",5831.9,5032.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7736.0,3744.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","01. 06-09 ปี",1303.8,1244.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","02. 10-14 ปี",1633.5,1617.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","03. 15-19 ปี",1773.8,1768.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","05. 20-24 ปี",2178.4,2159.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","06. 25-29 ปี",2442.8,2421.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","07. 30-34 ปี",2483.0,2461.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","08. 35-39 ปี",2445.9,2423.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","09. 40-49 ปี",5120.1,5020.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","10. 50-59 ปี",4854.8,4584.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","11. 60 ปีขึ้นไป",5837.5,3928.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","01. 06-09 ปี",1677.9,1582.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","02. 10-14 ปี",2228.7,2198.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","03. 15-19 ปี",2516.0,2500.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","05. 20-24 ปี",2804.5,2763.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","06. 25-29 ปี",2835.3,2789.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","07. 30-34 ปี",2515.1,2472.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","08. 35-39 ปี",2282.8,2226.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","09. 40-49 ปี",5242.5,4990.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","10. 50-59 ปี",5825.8,5136.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","11. 60 ปีขึ้นไป",7803.4,3961.9,พันคน,สำนักงานสถิติแห่งชาติ
