﻿year,area,frequency,age_group,Num_frequency,unit,source
2560,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",1252.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",3360.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",2375.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",5177.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",5510.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",2091.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ไม่ทราบ","01. 06-10 ปี",1538.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ไม่ทราบ","02. 11-14 ปี",3989.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",7297.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",5574.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",9030.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",10668.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",16290.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",13432.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",5288.0,คน,สำนักงานสถิติแห่งชาติ
2560,"1) ในเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",1115.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. ทุกวัน","01. 06-10 ปี",321486.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. ทุกวัน","02. 11-14 ปี",930090.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",2044018.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",1887007.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",1559304.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",1327377.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",1234922.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",1713252.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",880312.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",217759.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-10 ปี",537656.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 11-14 ปี",723905.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",437802.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",357826.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",265521.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",242589.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",240146.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",351990.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",149650.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",40381.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-10 ปี",7642.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 11-14 ปี",8269.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",5515.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",5370.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",9121.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",8688.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",7070.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",8705.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",5040.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",6658.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ไม่ทราบ","01. 06-10 ปี",8850.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ไม่ทราบ","02. 11-14 ปี",12556.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",26995.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",13783.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",11145.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",11527.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",13429.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",17360.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",4081.0,คน,สำนักงานสถิติแห่งชาติ
2560,"2) นอกเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",905.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. ทุกวัน","01. 06-09 ปี",288958.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. ทุกวัน","02. 10-14 ปี",1074092.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",1596035.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",1902793.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",2055413.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",1967099.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",1976830.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",3170052.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",1863034.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",708598.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-09 ปี",235963.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 10-14 ปี",507208.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",152106.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",112283.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",119097.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",146890.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",123869.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",267792.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",178575.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",109974.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-09 ปี",3075.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 10-14 ปี",4666.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",4589.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",2469.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",1518.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",1031.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",2251.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",1648.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",4093.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",1659.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ไม่ทราบ","01. 06-09 ปี",2941.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ไม่ทราบ","02. 10-14 ปี",16105.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",13499.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",20738.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",10895.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",22289.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",32504.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",29401.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",11257.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) ในเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",1842.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. ทุกวัน","01. 06-09 ปี",219328.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. ทุกวัน","02. 10-14 ปี",1312265.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",2081932.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",2001933.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",1730282.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",1508986.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",1426832.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",2109426.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",1105358.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",299438.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-09 ปี",279105.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 10-14 ปี",970451.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",395333.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",328651.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",216050.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",195011.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",191730.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",355129.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",182395.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",67834.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-09 ปี",5490.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 10-14 ปี",12842.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",9361.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",4707.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",4492.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",8277.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",6869.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",10558.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",6061.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",1286.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ไม่ทราบ","01. 06-09 ปี",2226.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ไม่ทราบ","02. 10-14 ปี",18737.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",20982.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",24559.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",16962.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",25337.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",18648.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",20897.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",10966.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",2306.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. ทุกวัน","01. 06-09 ปี",324985.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. ทุกวัน","02. 10-14 ปี",1167930.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",1635682.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",1963179.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",2149666.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",2058247.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",2078831.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",3545964.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. ทุกวัน","10. 50-59 ปี",2197489.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","1. ทุกวัน","11. 60 ปีขึ้นไป",890026.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","01. 06-09 ปี",249935.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","02. 10-14 ปี",466203.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","03. 15-19 ปี",128709.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","05. 20-24 ปี",101681.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","06. 25-29 ปี",108605.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","07. 30-34 ปี",119621.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","08. 35-39 ปี",102284.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","09. 40-49 ปี",257229.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","10. 50-59 ปี",176777.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","2. อย่างน้อยสัปดาห์ละครั้ง","11. 60 ปีขึ้นไป",96931.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","01. 06-09 ปี",3518.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","02. 10-14 ปี",5312.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","03. 15-19 ปี",711.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","05. 20-24 ปี",1047.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","06. 25-29 ปี",514.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","07. 30-34 ปี",478.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","08. 35-39 ปี",751.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","09. 40-49 ปี",3153.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","10. 50-59 ปี",6620.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","3. อย่างน้อยเดือนละครั้ง","11. 60 ปีขึ้นไป",852.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","5. ไม่ทราบ","01. 06-09 ปี",1419.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","5. ไม่ทราบ","02. 10-14 ปี",7910.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","5. ไม่ทราบ","03. 15-19 ปี",7069.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","5. ไม่ทราบ","05. 20-24 ปี",7034.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","5. ไม่ทราบ","06. 25-29 ปี",9152.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","5. ไม่ทราบ","07. 30-34 ปี",5686.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","5. ไม่ทราบ","08. 35-39 ปี",17942.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","5. ไม่ทราบ","09. 40-49 ปี",12550.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","5. ไม่ทราบ","10. 50-59 ปี",3621.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","5. ไม่ทราบ","11. 60 ปีขึ้นไป",1127.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","1. ทุกวัน","01. 06-09 ปี",303739.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","1. ทุกวัน","02. 10-14 ปี",1485316.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","1. ทุกวัน","03. 15-19 ปี",2216627.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","1. ทุกวัน","05. 20-24 ปี",2102177.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","1. ทุกวัน","06. 25-29 ปี",1875429.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","1. ทุกวัน","07. 30-34 ปี",1611808.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","1. ทุกวัน","08. 35-39 ปี",1554078.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","1. ทุกวัน","09. 40-49 ปี",2530847.0,คน,สำนักงานสถิติแห่งชาติ
