﻿YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",10673.00,คน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","09) อื่นๆ",1747.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",570576.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","03) เครื่องแพง",23524.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","04) ค่าบริการแพง",5065.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",121903.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",12521.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",689.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","09) อื่นๆ",8635.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",821555.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","03) เครื่องแพง",30025.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","04) ค่าบริการแพง",2360.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",271260.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",35157.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",1961.00,คน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","09) อื่นๆ",5631.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",341940.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","03) เครื่องแพง",7550.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","04) ค่าบริการแพง",1508.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",92356.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",6423.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",9967.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","09) อื่นๆ",844.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",766647.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","03) เครื่องแพง",19665.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","04) ค่าบริการแพง",5069.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",286443.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",24591.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",14664.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",1973.00,คน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","09) อื่นๆ",753.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",420219.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","03) เครื่องแพง",29182.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","04) ค่าบริการแพง",3843.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",118941.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",17620.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",160.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","09) อื่นๆ",3590.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",1124039.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","03) เครื่องแพง",103934.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","04) ค่าบริการแพง",12080.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",388515.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",121175.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",232.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",648.00,คน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","09) อื่นๆ",11927.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",207738.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","03) เครื่องแพง",15295.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","04) ค่าบริการแพง",2543.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",47506.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",5654.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","09) อื่นๆ",918.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",558714.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","03) เครื่องแพง",32878.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","04) ค่าบริการแพง",4043.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",192625.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","06) ใช้ร่วมกันในครัวเรือน ",14565.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",6195.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",882.00,คน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","2) นอกเขตเทศบาล","09) อื่นๆ",3768.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",362218.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","03) เครื่องแพง",18310.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","04) ค่าบริการแพง",4694.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",45154.00,คน,สำนักงานสถิติแห่งชาติ
2561,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","09) อื่นๆ",7517.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",546575.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","03) เครื่องแพง",25983.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","04) ค่าบริการแพง",8262.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",103164.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","08) สัญญานไม่ชัดเจน",1341.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","09) อื่นๆ",3380.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",739743.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","03) เครื่องแพง",58850.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","04) ค่าบริการแพง",6482.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",188661.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",479.00,คน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","09) อื่นๆ",2727.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",348571.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","03) เครื่องแพง",22065.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","04) ค่าบริการแพง",1710.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",73290.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",1520.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","08) สัญญานไม่ชัดเจน",2281.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","09) อื่นๆ",902.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",683981.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","03) เครื่องแพง",44818.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","04) ค่าบริการแพง",11694.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",207443.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",9704.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",2698.00,คน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","09) อื่นๆ",2679.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",452132.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","03) เครื่องแพง",46190.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","04) ค่าบริการแพง",3779.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",83423.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","07) ไม่มีเครือข่าย",557.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","09) อื่นๆ",3054.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",986203.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","03) เครื่องแพง",171444.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","04) ค่าบริการแพง",17768.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",310026.00,คน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","09) อื่นๆ",5253.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",185591.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","03) เครื่องแพง",17677.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","04) ค่าบริการแพง",8061.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",22181.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","09) อื่นๆ",379.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",573438.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","03) เครื่องแพง",62006.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","04) ค่าบริการแพง",7146.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",117445.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",1775.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","08) สัญญานไม่ชัดเจน",1582.00,คน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","09) อื่นๆ",2195.00,คน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",180.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2) ใช้ไม่เป็น",63.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3) ค่าใช้จ่ายเกี่ยวกับโทรศัพท์มือถือสูงเกินไปเช่น ค่าบริการ ค่าเครื่อง เป็นต้น",3.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","6) อื่น ๆ",7.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",239.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","2) ใช้ไม่เป็น",127.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","3) ค่าใช้จ่ายเกี่ยวกับโทรศัพท์มือถือสูงเกินไปเช่น ค่าบริการ ค่าเครื่อง เป็นต้น",3.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","5) สัญญาณไม่ชัดเจน",1.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","1) ในเขตเทศบาล","6) อื่น ๆ",4.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",304.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","2) ใช้ไม่เป็น",227.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","3) ค่าใช้จ่ายเกี่ยวกับโทรศัพท์มือถือสูงเกินไปเช่น ค่าบริการ ค่าเครื่อง เป็นต้น",12.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"2) ภาคกลาง","2) นอกเขตเทศบาล","6) อื่น ๆ",3.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",144.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","2) ใช้ไม่เป็น",83.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","3) ค่าใช้จ่ายเกี่ยวกับโทรศัพท์มือถือสูงเกินไปเช่น ค่าบริการ ค่าเครื่อง เป็นต้น",4.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","4) ไม่มีสัญญาณโทรศัพท์มือถือในพื้นที่",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","1) ในเขตเทศบาล","6) อื่น ๆ",2.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",349.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2) ใช้ไม่เป็น",227.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3) ค่าใช้จ่ายเกี่ยวกับโทรศัพท์มือถือสูงเกินไปเช่น ค่าบริการ ค่าเครื่อง เป็นต้น",14.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4) ไม่มีสัญญาณโทรศัพท์มือถือในพื้นที่",.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5) สัญญาณไม่ชัดเจน",.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6) อื่น ๆ",1.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",191.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2) ใช้ไม่เป็น",145.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3) ค่าใช้จ่ายเกี่ยวกับโทรศัพท์มือถือสูงเกินไปเช่น ค่าบริการ ค่าเครื่อง เป็นต้น",12.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4) ไม่มีสัญญาณโทรศัพท์มือถือในพื้นที่",.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5) สัญญาณไม่ชัดเจน",1.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6) อื่น ๆ",1.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",468.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2) ใช้ไม่เป็น",417.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3) ค่าใช้จ่ายเกี่ยวกับโทรศัพท์มือถือสูงเกินไปเช่น ค่าบริการ ค่าเครื่อง เป็นต้น",34.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4) ไม่มีสัญญาณโทรศัพท์มือถือในพื้นที่",.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5) สัญญาณไม่ชัดเจน",.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6) อื่น ๆ",4.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",81.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","2) ใช้ไม่เป็น",47.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","3) ค่าใช้จ่ายเกี่ยวกับโทรศัพท์มือถือสูงเกินไปเช่น ค่าบริการ ค่าเครื่อง เป็นต้น",1.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","1) ในเขตเทศบาล","6) อื่น ๆ",1.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","1) ไม่มีความจำเป็น/ไม่สนใจ",216.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","2) ใช้ไม่เป็น",163.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","3) ค่าใช้จ่ายเกี่ยวกับโทรศัพท์มือถือสูงเกินไปเช่น ค่าบริการ ค่าเครื่อง เป็นต้น",8.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","4) ไม่มีสัญญาณโทรศัพท์มือถือในพื้นที่",1.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","5) สัญญาณไม่ชัดเจน",1.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","2) นอกเขตเทศบาล","6) อื่น ๆ",4.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",163.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","03) เครื่องแพง",5.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",63.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","09) อื่นๆ",4.50,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",239.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","03) เครื่องแพง",4.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","04) ค่าบริการแพง",2.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","05) ใช้ไม่เป็น",148.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","1) ในเขตเทศบาล","09) อื่นๆ",7.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","02) ไม่มีความจำเป็น",292.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","03) เครื่องแพง",13.90,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","04) ค่าบริการแพง",3.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","05) ใช้ไม่เป็น",241.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","07) ไม่มีเครือข่าย",.30,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","2) นอกเขตเทศบาล","09) อื่นๆ",5.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","02) ไม่มีความจำเป็น",86.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","03) เครื่องแพง",4.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"3) ภาคเหนือ","1) ในเขตเทศบาล","04) ค่าบริการแพง",1.70,พันคน,สำนักงานสถิติแห่งชาติ
