﻿year,sex,age_group,person_res_eld,value,unit,source
2550,หญิง,"80 ปีขึ้นไป",คู่สมรส,14428,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,"คู่สมรส และ บุตร",789635,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี","คู่สมรส และ บุตร",559618,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี","คู่สมรส และ บุตร",193689,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป","คู่สมรส และ บุตร",36328,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,"คู่สมรส และ บุตร",499419,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี","คู่สมรส และ บุตร",351149,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี","คู่สมรส และ บุตร",120378,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป","คู่สมรส และ บุตร",27893,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,"คู่สมรส และ บุตร",290216,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี","คู่สมรส และ บุตร",208469,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี","คู่สมรส และ บุตร",73311,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป","คู่สมรส และ บุตร",8435,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,"คู่สมรส และ ญาติ",655759,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี","คู่สมรส และ ญาติ",485125,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี","คู่สมรส และ ญาติ",148875,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป","คู่สมรส และ ญาติ",21759,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,"คู่สมรส และ ญาติ",383691,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี","คู่สมรส และ ญาติ",274053,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี","คู่สมรส และ ญาติ",91782,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป","คู่สมรส และ ญาติ",17857,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,"คู่สมรส และ ญาติ",272068,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี","คู่สมรส และ ญาติ",211073,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี","คู่สมรส และ ญาติ",57093,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป","คู่สมรส และ ญาติ",3903,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",11748,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",8983,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",1818,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",947,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",9003,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",7204,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",920,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",880,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",2745,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",1779,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",899,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",67,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,"คู่สมรส บุตร และ ญาติ",1584787,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี","คู่สมรส บุตร และ ญาติ",1024345,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี","คู่สมรส บุตร และ ญาติ",479747,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",80696,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,"คู่สมรส บุตร และ ญาติ",921366,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี","คู่สมรส บุตร และ ญาติ",576856,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี","คู่สมรส บุตร และ ญาติ",283658,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",60852,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,"คู่สมรส บุตร และ ญาติ",663421,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี","คู่สมรส บุตร และ ญาติ",447489,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี","คู่สมรส บุตร และ ญาติ",196089,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",19843,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",13224,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",6139,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",5281,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1805,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",6736,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",2949,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",2988,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",799,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,"คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",6488,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",3190,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",2293,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป","คู่สมรส บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1006,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4133,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3148,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",854,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",132,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3395,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2764,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",560,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",70,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,"คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",739,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",383,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",293,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป","คู่สมรส ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",62,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",14261,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",8490,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",5212,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",559,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",8930,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",5581,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2790,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",559,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,"คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",5331,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2909,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี","คู่สมรส บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2422,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,บุตร,398951,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี",บุตร,169378,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี",บุตร,161085,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป",บุตร,68488,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,บุตร,89829,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี",บุตร,39546,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี",บุตร,33312,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป",บุตร,16971,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,บุตร,309122,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี",บุตร,129833,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี",บุตร,127772,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป",บุตร,51516,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,"บุตร และ ญาติ",1341876,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี","บุตร และ ญาติ",556896,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี","บุตร และ ญาติ",523251,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป","บุตร และ ญาติ",261730,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,"บุตร และ ญาติ",265200,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี","บุตร และ ญาติ",91572,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี","บุตร และ ญาติ",115533,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป","บุตร และ ญาติ",58095,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,"บุตร และ ญาติ",1076676,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี","บุตร และ ญาติ",465324,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี","บุตร และ ญาติ",407718,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป","บุตร และ ญาติ",203634,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",5337,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1913,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1550,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1873,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",725,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",373,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",352,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,"บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",4613,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1913,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1178,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป","บุตร และ บุคคลอื่นที่ไม่ใช่ญาติ",1521,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",15440,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",4612,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",8097,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2732,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2921,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1131,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1716,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",74,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,"บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",12519,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",3480,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",6381,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป","บุตร ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2658,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,ญาติ,481796,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี",ญาติ,267452,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี",ญาติ,152724,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป",ญาติ,61620,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,ญาติ,81410,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี",ญาติ,45552,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี",ญาติ,23895,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป",ญาติ,11963,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,ญาติ,400386,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี",ญาติ,221900,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี",ญาติ,128829,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป",ญาติ,49657,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",11659,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",6215,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2493,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2950,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",1442,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",909,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",533,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,"ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",10217,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",5307,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2493,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป","ญาติ และ บุคคลอื่นที่ไม่ใช่ญาติ",2418,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,10111,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"60-69 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,2851,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"70-79 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,2183,คน,สำนักงานสถิติแห่งชาติ
2550,รวม,"80 ปีขึ้นไป",บุคคลอื่นที่ไม่ใช่ญาติ,5076,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,790,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"60-69 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,367,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"70-79 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,411,คน,สำนักงานสถิติแห่งชาติ
2550,ชาย,"80 ปีขึ้นไป",บุคคลอื่นที่ไม่ใช่ญาติ,12,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,9321,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"60-69 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,2484,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"70-79 ปี",บุคคลอื่นที่ไม่ใช่ญาติ,1773,คน,สำนักงานสถิติแห่งชาติ
2550,หญิง,"80 ปีขึ้นไป",บุคคลอื่นที่ไม่ใช่ญาติ,5064,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,คู่สมรส,1878277,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี",คู่สมรส,1196118,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี",คู่สมรส,535893,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป",คู่สมรส,146265,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,คู่สมรส,1085185,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี",คู่สมรส,665251,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี",คู่สมรส,319720,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป",คู่สมรส,100214,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,คู่สมรส,793092,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี",คู่สมรส,530868,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี",คู่สมรส,216173,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป",คู่สมรส,46051,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,"คู่สมรส และ บุตร",1088200,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี","คู่สมรส และ บุตร",726564,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี","คู่สมรส และ บุตร",280678,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป","คู่สมรส และ บุตร",80959,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,"คู่สมรส และ บุตร",655612,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี","คู่สมรส และ บุตร",420765,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี","คู่สมรส และ บุตร",180210,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป","คู่สมรส และ บุตร",54637,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,"คู่สมรส และ บุตร",432589,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี","คู่สมรส และ บุตร",305799,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี","คู่สมรส และ บุตร",100468,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป","คู่สมรส และ บุตร",26322,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,"คู่สมรส และ ญาติ",953479,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี","คู่สมรส และ ญาติ",696864,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี","คู่สมรส และ ญาติ",205857,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป","คู่สมรส และ ญาติ",50758,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,"คู่สมรส และ ญาติ",556914,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี","คู่สมรส และ ญาติ",392751,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี","คู่สมรส และ ญาติ",126875,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"80 ปีขึ้นไป","คู่สมรส และ ญาติ",37288,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,"คู่สมรส และ ญาติ",396565,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี","คู่สมรส และ ญาติ",304113,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี","คู่สมรส และ ญาติ",78983,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"80 ปีขึ้นไป","คู่สมรส และ ญาติ",13469,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",6333,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",4906,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",1427,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",3937,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"60-69 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",2697,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,"70-79 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",1240,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,รวม,"คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",2396,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"60-69 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",2209,คน,สำนักงานสถิติแห่งชาติ
2557,หญิง,"70-79 ปี","คู่สมรส และ บุคคลอื่นที่ไม่ใช่ญาติ",187,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ",รวม,"คู่สมรส บุตร และ ญาติ",2104025,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","60-69 ปี","คู่สมรส บุตร และ ญาติ",1317539,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","70-79 ปี","คู่สมรส บุตร และ ญาติ",603123,คน,สำนักงานสถิติแห่งชาติ
2557,"รวม ","80 ปีขึ้นไป","คู่สมรส บุตร และ ญาติ",183363,คน,สำนักงานสถิติแห่งชาติ
2557,ชาย,รวม,"คู่สมรส บุตร และ ญาติ",1210265,คน,สำนักงานสถิติแห่งชาติ
