﻿YEAR,REGION,SEX,TYPE_OF_EXPEN,VALUE,UNIT,SOURCE
2560,ทั่วประเทศ,ชาย,รวม,60754.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,53613.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1967.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,4412.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ชาย,อื่นๆ,762.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,หญิง,รวม,29567.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,25444.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,2017.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,1575.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,หญิง,อื่นๆ,530.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,รวม,823.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,ประกันสุขภาพกับบริษัทประกันภัย,386.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,รวม,อื่นๆ,437.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ชาย,รวม,823.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,386.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ชาย,อื่นๆ,437.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,รวม,15846.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,บัตรประกันสุขภาพถ้วนหน้า,11173.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1098.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,ประกันสุขภาพกับบริษัทประกันภัย,3575.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ชาย,รวม,9739.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ชาย,บัตรประกันสุขภาพถ้วนหน้า,7205.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,237.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,2297.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หญิง,รวม,6106.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หญิง,บัตรประกันสุขภาพถ้วนหน้า,3968.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,861.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,1278.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,รวม,25537.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,23484.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,472.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,1078.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,อื่นๆ,503.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ชาย,รวม,19453.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,18324.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,75.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,923.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,ชาย,อื่นๆ,132.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,หญิง,รวม,6084.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,5160.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,398.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,155.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,หญิง,อื่นๆ,371.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,32763.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,31217.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,845.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,541.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,159.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,21573.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,20458.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,573.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,541.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,11190.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,10759.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,272.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,หญิง,อื่นๆ,159.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,รวม,15352.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,บัตรประกันสุขภาพถ้วนหน้า,13183.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1569.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ประกันสุขภาพกับบริษัทประกันภัย,407.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,อื่นๆ,193.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ชาย,รวม,9165.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ชาย,บัตรประกันสุขภาพถ้วนหน้า,7626.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1082.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,265.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,ชาย,อื่นๆ,193.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หญิง,รวม,6186.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หญิง,บัตรประกันสุขภาพถ้วนหน้า,5557.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,487.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,142.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,รวม,รวม,108653.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,รวม,บัตรประกันสุขภาพถ้วนหน้า,97232.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1774.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,8378.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,รวม,อื่นๆ,1270.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ชาย,รวม,72395.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,65004.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,570.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,5948.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,ชาย,อื่นๆ,873.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,หญิง,รวม,36258.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,32228.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1204.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,2430.00,คน,สำนักงานสถิติแห่งชาติ
2561,ทั่วประเทศ,หญิง,อื่นๆ,397.00,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,รวม,รวม,2465.00,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,รวม,บัตรประกันสุขภาพถ้วนหน้า,1170.00,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,รวม,ประกันสุขภาพกับบริษัทประกันภัย,624.00,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,รวม,อื่นๆ,672.00,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,ชาย,รวม,2465.00,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,ชาย,บัตรประกันสุขภาพถ้วนหน้า,1170.00,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,624.00,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,ชาย,อื่นๆ,672.00,คน,สำนักงานสถิติแห่งชาติ
2561,กรุงเทพมหานคร,หญิง,รวม,.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,รวม,รวม,13769.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,รวม,บัตรประกันสุขภาพถ้วนหน้า,8749.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,193.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,รวม,ประกันสุขภาพกับบริษัทประกันภัย,4827.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,ชาย,รวม,10415.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,ชาย,บัตรประกันสุขภาพถ้วนหน้า,6563.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,109.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,3744.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,หญิง,รวม,3353.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,หญิง,บัตรประกันสุขภาพถ้วนหน้า,2186.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,84.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคกลาง,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,1083.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,รวม,รวม,25343.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,21754.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1127.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,2342.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,รวม,อื่นๆ,120.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,ชาย,รวม,17022.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,15254.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,461.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,1307.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,หญิง,รวม,8320.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,6500.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,665.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,1035.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคเหนือ,หญิง,อื่นๆ,120.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,56202.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,55080.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,334.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,311.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,รวม,อื่นๆ,478.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,35957.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,35757.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,ชาย,อื่นๆ,201.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,20245.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,19323.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,334.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,311.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคตะวันออกเฉียงเหนือ,หญิง,อื่นๆ,277.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,รวม,รวม,10875.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,รวม,บัตรประกันสุขภาพถ้วนหน้า,10479.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,121.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,รวม,ประกันสุขภาพกับบริษัทประกันภัย,275.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,ชาย,รวม,6535.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,ชาย,บัตรประกันสุขภาพถ้วนหน้า,6261.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,275.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,หญิง,รวม,4339.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,หญิง,บัตรประกันสุขภาพถ้วนหน้า,4218.00,คน,สำนักงานสถิติแห่งชาติ
2561,ภาคใต้,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,121.00,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ชาย,รวม,1031.00,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,หญิง,รวม,2466.00,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,รวม,รวม,2011.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หญิง,รวม,15466.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,หญิง,รวม,13953.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,21657.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ชาย,รวม,52754.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ชาย,รวม,43818.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,รวม,รวม,59864.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,หญิง,รวม,50616.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,รวม,รวม,81445.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ชาย,รวม,75017.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,88218.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,หญิง,รวม,125883.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,104775.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,รวม,รวม,277354.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ชาย,รวม,286274.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รวม,รวม,64771.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รวม,บัตรประกันสุขภาพถ้วนหน้า,54998.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,1554.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,5566.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,รวม,อื่นๆ,2653.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,38413.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,909.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,4557.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,ชาย,อื่นๆ,2503.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,16585.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,645.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,1009.00,คน,สำนักงานสถิติแห่งชาติ
2562,ทั่วประเทศ,หญิง,อื่นๆ,150.00,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,รวม,บัตรประกันสุขภาพถ้วนหน้า,868.00,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,ชาย,บัตรประกันสุขภาพถ้วนหน้า,297.00,คน,สำนักงานสถิติแห่งชาติ
2562,กรุงเทพมหานคร,หญิง,บัตรประกันสุขภาพถ้วนหน้า,571.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,รวม,บัตรประกันสุขภาพถ้วนหน้า,7047.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,142.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,รวม,ประกันสุขภาพกับบริษัทประกันภัย,1578.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,รวม,อื่นๆ,150.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ชาย,บัตรประกันสุขภาพถ้วนหน้า,5889.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,142.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,1335.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หญิง,บัตรประกันสุขภาพถ้วนหน้า,1158.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,243.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคกลาง,หญิง,อื่นๆ,150.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,18839.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,133.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,2615.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,รวม,อื่นๆ,2391.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,10779.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,1892.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,ชาย,อื่นๆ,2391.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,8060.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,133.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคเหนือ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,723.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,รวม,บัตรประกันสุขภาพถ้วนหน้า,20705.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,872.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,รวม,ประกันสุขภาพกับบริษัทประกันภัย,646.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ชาย,บัตรประกันสุขภาพถ้วนหน้า,16681.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ชาย,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,569.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,ชาย,ประกันสุขภาพกับบริษัทประกันภัย,603.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,หญิง,บัตรประกันสุขภาพถ้วนหน้า,4024.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,หญิง,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,302.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคตะวันออกเฉียงเหนือ,หญิง,ประกันสุขภาพกับบริษัทประกันภัย,43.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,รวม,บัตรประกันสุขภาพถ้วนหน้า,7540.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,รวม,สวัสดิการข้าราชการ/ข้าราชการบำนาญ/รัฐวิสาหกิจ,407.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,รวม,ประกันสุขภาพกับบริษัทประกันภัย,727.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,รวม,อื่นๆ,112.00,คน,สำนักงานสถิติแห่งชาติ
2562,ภาคใต้,ชาย,บัตรประกันสุขภาพถ้วนหน้า,4767.00,คน,สำนักงานสถิติแห่งชาติ
