﻿YEAR,PROVINCE,SEX,VALUE,UNIT,SOURCE
2565,จังหวัดศรีสะเกษ,รวม,260754.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุบลราชธานี,รวม,311553.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดยโสธร,รวม,101412.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดชัยภูมิ,รวม,226445.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอำนาจเจริญ,รวม,67532.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดบึงกาฬ,รวม,65054.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดหนองบัวลำภู,รวม,87459.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดขอนแก่น,รวม,350624.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุดรธานี,รวม,266889.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเลย,รวม,125081.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดหนองคาย,รวม,92205.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดมหาสารคาม,รวม,183668.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดร้อยเอ็ด,รวม,248500.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกาฬสินธุ์,รวม,177561.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสกลนคร,รวม,187730.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครพนม,รวม,118011.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดมุกดาหาร,รวม,57140.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเชียงใหม่,รวม,378920.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดลำพูน,รวม,104362.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดลำปาง,รวม,191353.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุตรดิตถ์,รวม,105820.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดแพร่,รวม,112911.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดน่าน,รวม,107888.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพะเยา,รวม,113799.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเชียงราย,รวม,260136.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดแม่ฮ่องสอน,รวม,37092.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครสวรรค์,รวม,232784.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุทัยธานี,รวม,71281.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกำแพงเพชร,รวม,141148.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดตาก,รวม,85633.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสุโขทัย,รวม,133471.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพิษณุโลก,รวม,180486.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพิจิตร,รวม,120522.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเพชรบูรณ์,รวม,197590.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดราชบุรี,รวม,178613.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกาญจนบุรี,รวม,148689.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสุพรรณบุรี,รวม,187045.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครปฐม,รวม,178360.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสมุทรสาคร,รวม,99363.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสมุทรสงคราม,รวม,46799.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเพชรบุรี,รวม,101208.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดประจวบคีรีขันธ์,รวม,101600.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครศรีธรรมราช,รวม,295434.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกระบี่,รวม,65446.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพังงา,รวม,49758.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดภูเก็ต,รวม,53744.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสุราษฎร์ธานี,รวม,179338.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดระนอง,รวม,30748.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดชุมพร,รวม,98598.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสงขลา,รวม,245832.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสตูล,รวม,46255.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดตรัง,รวม,114631.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพัทลุง,รวม,106424.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดปัตตานี,รวม,92398.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดยะลา,รวม,69994.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนราธิวาส,รวม,100054.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,กรุงเทพมหานคร,ชาย,485958.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสมุทรปราการ,ชาย,98880.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนนทบุรี,ชาย,106795.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดปทุมธานี,ชาย,83888.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพระนครศรีอยุธยา,ชาย,70389.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอ่างทอง,ชาย,27426.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดลพบุรี,ชาย,69491.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสิงห์บุรี,ชาย,21947.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดชัยนาท,ชาย,33674.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสระบุรี,ชาย,51851.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดชลบุรี,ชาย,100748.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดระยอง,ชาย,47404.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดจันทบุรี,ชาย,48122.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดตราด,ชาย,20172.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดฉะเชิงเทรา,ชาย,59294.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดปราจีนบุรี,ชาย,39521.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครนายก,ชาย,24437.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสระแก้ว,ชาย,42986.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครราชสีมา,ชาย,227503.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดบุรีรัมย์,ชาย,126854.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสุรินทร์,ชาย,112085.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดศรีสะเกษ,ชาย,118573.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุบลราชธานี,ชาย,143206.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดยโสธร,ชาย,46283.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดชัยภูมิ,ชาย,103019.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอำนาจเจริญ,ชาย,30885.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดบึงกาฬ,ชาย,30411.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดหนองบัวลำภู,ชาย,40314.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดขอนแก่น,ชาย,158108.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุดรธานี,ชาย,120537.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเลย,ชาย,59818.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดหนองคาย,ชาย,42095.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดมหาสารคาม,ชาย,82738.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดร้อยเอ็ด,ชาย,111606.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกาฬสินธุ์,ชาย,79605.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสกลนคร,ชาย,84682.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครพนม,ชาย,52878.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดมุกดาหาร,ชาย,26369.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเชียงใหม่,ชาย,167375.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดลำพูน,ชาย,46508.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดลำปาง,ชาย,87564.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุตรดิตถ์,ชาย,47208.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดแพร่,ชาย,49321.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดน่าน,ชาย,51558.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพะเยา,ชาย,52193.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเชียงราย,ชาย,119283.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดแม่ฮ่องสอน,ชาย,17927.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครสวรรค์,ชาย,101871.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุทัยธานี,ชาย,31410.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกำแพงเพชร,ชาย,63668.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดตาก,ชาย,39535.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสุโขทัย,ชาย,57900.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพิษณุโลก,ชาย,80233.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพิจิตร,ชาย,52706.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเพชรบูรณ์,ชาย,88180.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดราชบุรี,ชาย,75928.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกาญจนบุรี,ชาย,66667.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสุพรรณบุรี,ชาย,79848.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครปฐม,ชาย,75029.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสมุทรสาคร,ชาย,42805.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสมุทรสงคราม,ชาย,19429.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเพชรบุรี,ชาย,43073.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดประจวบคีรีขันธ์,ชาย,44890.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครศรีธรรมราช,ชาย,128511.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกระบี่,ชาย,29868.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพังงา,ชาย,22849.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดภูเก็ต,ชาย,23438.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสุราษฎร์ธานี,ชาย,79536.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดระนอง,ชาย,14442.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดชุมพร,ชาย,44115.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสงขลา,ชาย,105993.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสตูล,ชาย,20934.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดตรัง,ชาย,49743.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพัทลุง,ชาย,45707.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดปัตตานี,ชาย,39349.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดยะลา,ชาย,31263.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนราธิวาส,ชาย,43814.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,กรุงเทพมหานคร,หญิง,694137.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสมุทรปราการ,หญิง,134785.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนนทบุรี,หญิง,154153.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดปทุมธานี,หญิง,111694.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพระนครศรีอยุธยา,หญิง,95939.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอ่างทอง,หญิง,38419.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดลพบุรี,หญิง,87366.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสิงห์บุรี,หญิง,30906.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดชัยนาท,หญิง,45670.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสระบุรี,หญิง,68642.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดชลบุรี,หญิง,137068.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดระยอง,หญิง,61959.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดจันทบุรี,หญิง,59473.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดตราด,หญิง,24128.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดฉะเชิงเทรา,หญิง,76794.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดปราจีนบุรี,หญิง,51186.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครนายก,หญิง,31835.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสระแก้ว,หญิง,50703.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครราชสีมา,หญิง,282032.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดบุรีรัมย์,หญิง,152742.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสุรินทร์,หญิง,137725.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดศรีสะเกษ,หญิง,142181.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุบลราชธานี,หญิง,168347.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดยโสธร,หญิง,55129.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดชัยภูมิ,หญิง,123426.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอำนาจเจริญ,หญิง,36647.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดบึงกาฬ,หญิง,34643.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดหนองบัวลำภู,หญิง,47145.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดขอนแก่น,หญิง,192516.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุดรธานี,หญิง,146352.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเลย,หญิง,65263.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดหนองคาย,หญิง,50110.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดมหาสารคาม,หญิง,100930.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดร้อยเอ็ด,หญิง,136894.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกาฬสินธุ์,หญิง,97956.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสกลนคร,หญิง,103048.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครพนม,หญิง,65133.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดมุกดาหาร,หญิง,30771.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเชียงใหม่,หญิง,211545.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดลำพูน,หญิง,57854.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดลำปาง,หญิง,103789.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุตรดิตถ์,หญิง,58612.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดแพร่,หญิง,63590.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดน่าน,หญิง,56330.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพะเยา,หญิง,61606.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเชียงราย,หญิง,140853.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดแม่ฮ่องสอน,หญิง,19165.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครสวรรค์,หญิง,130913.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดอุทัยธานี,หญิง,39871.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกำแพงเพชร,หญิง,77480.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดตาก,หญิง,46098.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสุโขทัย,หญิง,75571.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพิษณุโลก,หญิง,100253.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพิจิตร,หญิง,67816.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเพชรบูรณ์,หญิง,109410.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดราชบุรี,หญิง,102685.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกาญจนบุรี,หญิง,82022.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสุพรรณบุรี,หญิง,107197.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครปฐม,หญิง,103331.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสมุทรสาคร,หญิง,56558.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสมุทรสงคราม,หญิง,27370.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดเพชรบุรี,หญิง,58135.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดประจวบคีรีขันธ์,หญิง,56710.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนครศรีธรรมราช,หญิง,166923.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดกระบี่,หญิง,35578.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพังงา,หญิง,26909.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดภูเก็ต,หญิง,30306.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสุราษฎร์ธานี,หญิง,99802.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดระนอง,หญิง,16306.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดชุมพร,หญิง,54483.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสงขลา,หญิง,139839.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดสตูล,หญิง,25321.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดตรัง,หญิง,64888.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดพัทลุง,หญิง,60717.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดปัตตานี,หญิง,53049.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดยะลา,หญิง,38731.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
2565,จังหวัดนราธิวาส,หญิง,56240.00,คน,"กรมการปกครอง กระทรวงมหาดไทย"
