﻿YEAR,REGION,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2563,ตะวันออกเฉียงเหนือ,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,ชาย,การศึกษา,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,ชาย,กิจกรรมบริการด้านอื่นๆ,2.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",70.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,การผลิต,5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,การก่อสร้าง,1.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",12.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,ที่พักแรมและบริการด้านอาหาร,6.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมทางการเงินและการประกันภัย,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมอสังหาริมทรัพย์,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,การศึกษา,.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมบริการด้านอื่นๆ,1.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ตะวันออกเฉียงเหนือ,หญิง,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",61.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,การผลิต,4.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,การก่อสร้าง,5.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",15.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",2.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,ที่พักแรมและบริการด้านอาหาร,5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,กิจกรรมทางการเงินและการประกันภัย,.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,กิจกรรมอสังหาริมทรัพย์,.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,การศึกษา,.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,กิจกรรมบริการด้านอื่นๆ,2.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",46.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,การผลิต,6.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,การก่อสร้าง,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",22.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,ที่พักแรมและบริการด้านอาหาร,15.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,กิจกรรมทางการเงินและการประกันภัย,.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,กิจกรรมอสังหาริมทรัพย์,.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,การศึกษา,.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,กิจกรรมบริการด้านอื่นๆ,4.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ใต้,หญิง,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",1.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,การผลิต,7.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,การก่อสร้าง,7.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",28.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",23.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,ที่พักแรมและบริการด้านอาหาร,13.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,กิจกรรมทางการเงินและการประกันภัย,1.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,กิจกรรมอสังหาริมทรัพย์,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",3.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,2.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,การศึกษา,.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",1.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,กิจกรรมบริการด้านอื่นๆ,7.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,การผลิต,9.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,การก่อสร้าง,2.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",37.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",1.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,ที่พักแรมและบริการด้านอาหาร,28.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,กิจกรรมทางการเงินและการประกันภัย,.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,กิจกรรมอสังหาริมทรัพย์,1.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",1.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,2.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,การศึกษา,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",2.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,กิจกรรมบริการด้านอื่นๆ,8.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กทม.,หญิง,ไม่ทราบ,.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",41.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,การผลิต,6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,การก่อสร้าง,7.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",20.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",6.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,ที่พักแรมและบริการด้านอาหาร,9.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,กิจกรรมทางการเงินและการประกันภัย,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,กิจกรรมอสังหาริมทรัพย์,.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,การศึกษา,.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,กิจกรรมบริการด้านอื่นๆ,4.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,ชาย,ไม่ทราบ,.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",34.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,การผลิต,8.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,การก่อสร้าง,1.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",27.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,ที่พักแรมและบริการด้านอาหาร,18.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,กิจกรรมทางการเงินและการประกันภัย,.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,กิจกรรมอสังหาริมทรัพย์,.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,กิจกรรมการบริหารและการบริการสนับสนุน,.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,การศึกษา,.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,กิจกรรมบริการด้านอื่นๆ,5.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,กลาง,หญิง,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,"เกษตรกรรม การป่าไม้ และการประมง",66.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,การผลิต,4.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,การก่อสร้าง,7.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",11.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,"การขนส่ง และสถานที่เก็บสินค้า",1.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,ที่พักแรมและบริการด้านอาหาร,3.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,กิจกรรมทางการเงินและการประกันภัย,.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,กิจกรรมอสังหาริมทรัพย์,.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,"กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,กิจกรรมการบริหารและการบริการสนับสนุน,.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,"การบริหารราชการ การป้องกันประเทศ การประกันสังคม",.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,การศึกษา,.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,กิจกรรมบริการด้านอื่นๆ,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,กิจกรรมขององค์การระหว่างประเทศ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,ชาย,ไม่ทราบ,.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,หญิง,"เกษตรกรรม การป่าไม้ และการประมง",59.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,หญิง,"การทำเหมืองแร่ และเหมืองหิน",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,หญิง,การผลิต,6.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,หญิง,"ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,หญิง,"การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,หญิง,การก่อสร้าง,1.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,หญิง,"การขายส่ง และการขายปลีก การซ่อมยานยนต์",16.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,เหนือ,หญิง,"การขนส่ง และสถานที่เก็บสินค้า",.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
