﻿year,area,labor_status,Pop_Total,Pop_use_Mo,unit,source
2564Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2359.4,2357.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",3999.0,2521.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",793.8,763.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",17247.4,17057.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",323.7,322.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",24.8,23.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2320.2,2264.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2083.8,2083.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2904.0,2133.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1158.9,1134.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",20616.6,20092.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",307.3,301.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",75.3,65.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2859.9,2754.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2359.0,2357.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",4081.8,2642.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",813.5,784.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18008.3,17817.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",312.5,310.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",73.8,67.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2266.6,2207.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2268.7,2267.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2754.3,2050.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1192.4,1166.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",20794.1,20269.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",296.7,293.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",220.2,204.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2999.1,2881.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2618.6,2615.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",3834.1,2572.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",870.2,851.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18077.3,17843.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",254.3,252.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",44.1,41.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2263.7,2192.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2218.3,2217.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2842.6,2057.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1216.9,1190.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21025.0,20436.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",293.3,289.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",161.8,148.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2932.8,2798.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2556.3,2555.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",3868.9,2386.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",832.0,803.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18275.5,18082.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",232.2,232.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",11.3,10.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2209.2,2140.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2168.4,2168.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2880.6,2145.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1186.7,1158.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21346.2,20848.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",250.6,249.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",18.7,18.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2885.5,2780.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2481.9,2477.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",3923.7,2520.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",790.8,772.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18358.5,18207.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",217.1,216.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",12.3,11.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2224.0,2176.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2162.6,2162.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2884.4,2161.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1144.9,1121.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21280.7,20834.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",245.6,245.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",74.9,73.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2953.0,2843.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2445.6,2443.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",3931.7,2594.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",797.3,775.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18471.5,18260.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",222.6,217.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",46.2,43.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2186.7,2123.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2178.5,2177.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2842.1,2063.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1097.8,1065.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21141.3,20640.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",200.0,195.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",184.8,178.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2924.8,2798.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2470.4,2466.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",4005.5,2537.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",835.4,810.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18507.4,18315.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",196.4,194.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",29.6,28.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2198.3,2142.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2126.0,2124.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2946.7,2135.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1084.4,1054.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21161.1,20653.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",233.4,227.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",166.2,154.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2935.1,2815.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2394.8,2392.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",4086.8,2536.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",819.9,801.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",18486.0,18320.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",198.0,197.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",11.6,10.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2184.6,2135.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2163.1,2162.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",2980.3,2205.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",1112.7,1079.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้มีงานทำ",21597.2,21128.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานปัจจุบัน - ผู้ว่างงาน",204.2,200.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","1. กำลังแรงงานรวม - กำลังแรงงานที่รอฤดูกาล",27.6,26.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ทำงานบ้าน",2855.4,2750.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - เรียนหนังสือ",2397.1,2395.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - ยังเด็ก ชรา/ไม่สามารถทำงานได้",4015.8,2638.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","2. ผู้ที่ไม่อยู่ในกำลังแรงงาน - ผู้ที่ไม่อยู่ในกำลังแรงงาน - อื่น ๆ",728.0,706.2,พันคน,สำนักงานสถิติแห่งชาติ
