﻿YEAR,REGION,AREA,INTERNET_TYPE,NUM_IN_TYPE,UNIT,SOURCE
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",518924.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","4. Analogue Modem ISDN",7174.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",8541.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",4969.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. Fixed broadband",158859.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",49528.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",834884.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",12940.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",37272.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",9049.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. Fixed broadband",165331.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",83935.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",646913.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4. Analogue Modem ISDN",10464.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",59157.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",23107.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. Fixed broadband",121672.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",77005.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1307871.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",13478.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",107183.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",28362.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","1. Fixed broadband",126621.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",63094.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",469028.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","4. Analogue Modem ISDN",7041.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",26183.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",11019.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","1. Fixed broadband",87029.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",30036.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",763328.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",4692.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",42856.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",15830.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. Fixed broadband",348073.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",413848.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1393886.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4. Analogue Modem ISDN",43365.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",15934.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",32490.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","1. Fixed broadband",362128.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",204815.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1712816.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","4. Analogue Modem ISDN",40816.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",52302.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",32455.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. Fixed broadband",242162.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",123256.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1751148.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",34073.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",55098.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",27320.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. Fixed broadband",240235.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",63142.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",571243.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","4. Analogue Modem ISDN",4501.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",9811.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",3130.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. Fixed broadband",171809.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",53630.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",962484.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",3018.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",12088.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",12076.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. Fixed broadband",156035.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",94233.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",756186.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4. Analogue Modem ISDN",9556.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",48066.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",14911.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. Fixed broadband",137935.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",82601.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1628623.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",10853.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",106843.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",21659.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","1. Fixed broadband",118683.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",56178.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",525907.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","4. Analogue Modem ISDN",7547.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",16616.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","4. Analogue Modem ISDN",29981.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",61441.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",36249.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","1. Fixed broadband",236755.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",161663.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1880488.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",15485.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",76225.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"2) ภาคกลาง","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",25153.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","1. Fixed broadband",233151.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",89244.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",619460.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","4. Analogue Modem ISDN",5008.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",12794.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",1208.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","1. Fixed broadband",156675.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",86764.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1005304.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",9460.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",38884.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"3) ภาคเหนือ","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",7997.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","1. Fixed broadband",123171.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",117848.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",780253.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","4. Analogue Modem ISDN",7594.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",48298.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",6488.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","1. Fixed broadband",159551.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",157873.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1667682.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",10848.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",127353.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"4) ภาคตะวันออกเฉียงเหนือ","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",19437.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","1. Fixed broadband",82480.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",90245.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",543329.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","4. Analogue Modem ISDN",6247.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",19091.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",8505.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","1. Fixed broadband",84267.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",58229.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",956527.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","4. Analogue Modem ISDN",4713.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",39557.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561,"5) ภาคใต้","2) นอกเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",3745.00,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","1. Fixed broadband",207.48,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","2. Broadband แบบอื่น(Cable modem, Leased line, ดาวเทียม,การเชื่อมเคเบิล ใยแก้วนำแสง,",535.46,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","3. แบบไร้สายเคลื่อนที่ (โทรศัพท์มือถือ 3G ขึ้นไป เช่น WCDMA,EV-DO)",1687.36,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","4. Analogue Modem ISDN",29.62,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","5. แบบไร้สายเคลื่อนที่(โทรศัพท์มือถือ 2G, 2.5G เช่น GSM, CDMA, GPRS) ",122.81,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"1) กรุงเทพมหานคร","1) ในเขตเทศบาล","6. ไม่แน่ใจใช้ประเภทใด ",19.89,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","1) ในเขตเทศบาล","1. Fixed broadband",142.31,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
