﻿year,area,industry,Pop_Total,Pop_use_Mo,unit,source
2566Q1,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",939.0,932.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",16.การศึกษา,577.7,577.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",532.4,532.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",163.4,163.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",592.8,584.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",165.4,162.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,2.9,2.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล",22.ไม่ทราบ,44.2,44.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9395.6,9013.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",25.7,25.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",03.การผลิต,2900.3,2866.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",40.7,40.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",36.7,36.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1248.2,1225.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2998.0,2962.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",401.3,400.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1106.8,1099.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,44.6,44.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,159.4,159.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,57.0,57.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",101.8,101.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,170.7,170.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",904.3,902.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",16.การศึกษา,569.7,569.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",337.5,336.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",117.1,117.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",458.0,445.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",64.9,62.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,.1,.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล",22.ไม่ทราบ,2.9,2.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2263.6,2160.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",22.7,22.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",03.การผลิต,3340.4,3323.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",54.7,54.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",37.2,36.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",06.การก่อสร้าง,1062.2,1051.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3886.7,3857.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",1051.6,1050.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,2031.3,2021.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,163.7,163.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,376.9,376.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,286.6,284.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",341.6,341.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,526.4,526.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",962.8,961.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",16.การศึกษา,549.2,548.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",519.3,519.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",165.3,164.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",649.1,638.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",184.6,180.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,3.6,3.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล",22.ไม่ทราบ,28.0,28.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9375.1,8979.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",25.6,25.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",03.การผลิต,2890.0,2853.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",47.6,47.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",41.5,40.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1254.1,1234.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2995.7,2969.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",419.4,418.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1169.9,1163.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,51.8,51.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,149.0,149.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,58.1,56.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",121.7,121.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,163.8,162.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",861.0,860.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",16.การศึกษา,546.4,546.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",325.1,325.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",137.1,137.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",466.7,449.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",59.1,58.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล",22.ไม่ทราบ,2.4,2.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2408.9,2318.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",15.4,15.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",03.การผลิต,3393.0,3376.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",55.0,55.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",28.8,28.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",06.การก่อสร้าง,1041.4,1031.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3903.9,3877.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",1019.2,1017.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,2040.5,2028.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,150.6,150.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,356.9,356.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,257.8,256.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",335.3,335.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,558.0,558.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",893.9,893.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",16.การศึกษา,555.2,555.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",495.4,495.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",174.5,174.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",609.2,604.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",163.6,162.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,2.2,2.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล",22.ไม่ทราบ,27.4,27.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",10239.1,9866.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",21.5,21.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล",03.การผลิต,2865.7,2837.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",48.7,48.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",42.1,42.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1090.6,1072.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",2854.4,2831.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",420.5,420.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1137.3,1129.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,38.6,38.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,152.2,152.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,53.5,52.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",97.4,97.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,161.4,161.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",826.9,826.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล",16.การศึกษา,552.2,552.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",299.1,299.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",142.2,139.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",500.7,486.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",52.4,51.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล",22.ไม่ทราบ,.9,.9,พันคน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2651271.0,2127406.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",30776.0,28473.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",03.การผลิต,3442715.0,3260166.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",63454.0,63330.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",30929.0,30265.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",06.การก่อสร้าง,945412.0,865167.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3687973.0,3517726.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",838191.0,817695.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1704968.0,1622974.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,209929.0,209746.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,383751.0,383042.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,141932.0,136616.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",250900.0,249953.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,374682.0,366373.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",853780.0,846078.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",16.การศึกษา,644652.0,642343.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",425915.0,421023.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",130094.0,125168.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",475313.0,449714.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",155339.0,139080.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,4405.0,4405.0,คน,สำนักงานสถิติแห่งชาติ
2557,"1) ในเขตเทศบาล",22.ไม่ทราบ,58665.0,58665.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",11503568.0,8811968.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",44244.0,40899.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",03.การผลิต,2785221.0,2560133.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",45310.0,45004.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",34402.0,31498.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1215596.0,1048708.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2537302.0,2305957.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",370847.0,358734.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,904048.0,831234.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,37399.0,36294.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,142423.0,141775.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,34846.0,32850.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",68198.0,68110.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,113207.0,109159.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",733261.0,719913.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",16.การศึกษา,514903.0,510792.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",242574.0,237045.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",155176.0,151352.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",280444.0,241669.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",61873.0,52840.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,531.0,531.0,คน,สำนักงานสถิติแห่งชาติ
2557,"2) นอกเขตเทศบาล",22.ไม่ทราบ,9284.0,9284.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2312550.0,1898480.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",44419.0,41364.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",03.การผลิต,3532656.0,3385864.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",62612.0,62121.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",58799.0,56168.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",06.การก่อสร้าง,974087.0,908370.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3562621.0,3404699.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",878571.0,866461.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1738061.0,1646115.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,210470.0,210470.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,398472.0,397335.0,คน,สำนักงานสถิติแห่งชาติ
2558,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,154922.0,146707.0,คน,สำนักงานสถิติแห่งชาติ
