﻿year,region,province,area,Total_hh,Num_have_Mo,unit,source
2564Q4,"3) ภาคเหนือ","63) ตาก",รวม,155.5,143.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","64) สุโขทัย",รวม,214.0,202.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","65) พิษณุโลก",รวม,297.1,276.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","66) พิจิตร",รวม,189.7,182.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,306.4,291.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,800.2,730.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,397.4,384.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,333.8,313.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,302.2,291.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,544.2,530.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,160.5,155.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,311.3,284.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,81.9,77.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,99.3,96.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,144.2,139.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,594.4,576.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,373.1,356.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,155.6,149.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,138.2,134.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,261.6,254.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,337.1,324.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,238.5,231.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,264.5,243.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,179.1,169.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,112.1,104.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,500.0,487.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","81) กระบี่",รวม,118.2,112.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","82) พังงา",รวม,89.6,86.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","83) ภูเก็ต",รวม,167.2,166.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,345.5,340.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","85) ระนอง",รวม,83.0,81.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","86) ชุมพร",รวม,173.6,166.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","90) สงขลา",รวม,504.5,495.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","91) สตูล",รวม,81.1,78.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","92) ตรัง",รวม,198.2,194.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","93) พัทลุง",รวม,175.0,163.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","94) ปัตตานี",รวม,164.0,157.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","95) ยะลา",รวม,122.9,118.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2564Q4,"5) ภาคใต้","96) นราธิวาส",รวม,171.7,163.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,3364.1,3330.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","11) สมุทรปราการ",รวม,912.4,911.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","12) นนทบุรี",รวม,679.6,675.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","13) ปทุมธานี",รวม,720.3,713.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,327.8,321.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","15) อ่างทอง",รวม,82.9,78.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","16) ลพบุรี",รวม,265.7,257.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","17) สิงห์บุรี",รวม,66.0,62.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","18) ชัยนาท",รวม,98.3,93.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","19) สระบุรี",รวม,260.8,247.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","20) ชลบุรี",รวม,757.9,757.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","21) ระยอง",รวม,444.8,438.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","22) จันทบุรี",รวม,193.9,189.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","23) ตราด",รวม,100.0,97.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,348.0,339.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,256.1,247.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","26) นครนายก",รวม,90.7,87.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","27) สระแก้ว",รวม,216.4,205.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","70) ราชบุรี",รวม,268.6,259.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","71) กาญจนบุรี",รวม,271.7,260.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,312.3,294.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","73) นครปฐม",รวม,443.7,430.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","74) สมุทรสาคร",รวม,436.1,431.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,57.8,55.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","76) เพชรบุรี",รวม,176.3,169.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,175.3,170.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","50) เชียงใหม่",รวม,646.7,607.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","51) ลำพูน",รวม,145.5,135.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","52) ลำปาง",รวม,263.6,250.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,142.4,135.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","54) แพร่",รวม,135.6,127.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","55) น่าน",รวม,156.9,143.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","56) พะเยา",รวม,142.1,128.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","57) เชียงราย",รวม,457.7,445.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,82.9,69.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","60) นครสวรรค์",รวม,327.7,309.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","61) อุทัยธานี",รวม,97.9,88.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,267.4,251.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","63) ตาก",รวม,171.2,153.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","64) สุโขทัย",รวม,207.6,198.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","65) พิษณุโลก",รวม,333.4,323.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","66) พิจิตร",รวม,175.7,169.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,300.2,292.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,827.6,778.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,422.0,403.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,336.9,305.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,309.8,290.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,561.3,550.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,166.6,157.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,326.8,301.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,92.8,86.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,110.3,106.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,142.6,139.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,676.3,666.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,440.1,411.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,176.5,165.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,159.2,155.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,291.0,280.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,360.4,344.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,264.1,248.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,300.3,281.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,172.6,162.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,141.2,132.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,484.9,464.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","81) กระบี่",รวม,133.2,130.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","82) พังงา",รวม,79.0,76.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","83) ภูเก็ต",รวม,199.3,197.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,399.9,392.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","85) ระนอง",รวม,100.7,98.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","86) ชุมพร",รวม,180.2,175.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","90) สงขลา",รวม,546.6,533.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","91) สตูล",รวม,98.0,94.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","92) ตรัง",รวม,210.0,204.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","93) พัทลุง",รวม,165.2,152.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","94) ปัตตานี",รวม,160.2,154.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","95) ยะลา",รวม,143.9,137.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q1,"5) ภาคใต้","96) นราธิวาส",รวม,186.5,174.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,3367.1,3332.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","11) สมุทรปราการ",รวม,916.2,909.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","12) นนทบุรี",รวม,682.3,676.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","13) ปทุมธานี",รวม,723.0,717.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,328.0,323.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","15) อ่างทอง",รวม,82.8,78.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","16) ลพบุรี",รวม,265.5,258.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","17) สิงห์บุรี",รวม,65.9,61.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","18) ชัยนาท",รวม,98.1,91.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","19) สระบุรี",รวม,260.9,251.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","20) ชลบุรี",รวม,761.3,751.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","21) ระยอง",รวม,447.3,438.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","22) จันทบุรี",รวม,194.2,191.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","23) ตราด",รวม,100.3,97.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,349.7,339.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,256.9,249.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","26) นครนายก",รวม,90.8,86.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","27) สระแก้ว",รวม,217.1,206.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","70) ราชบุรี",รวม,268.6,258.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","71) กาญจนบุรี",รวม,271.7,258.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,312.2,293.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","73) นครปฐม",รวม,445.1,439.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","74) สมุทรสาคร",รวม,437.2,435.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,57.7,55.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","76) เพชรบุรี",รวม,176.3,168.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,175.3,170.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","50) เชียงใหม่",รวม,646.5,614.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","51) ลำพูน",รวม,145.2,135.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","52) ลำปาง",รวม,263.1,248.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,142.1,135.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","54) แพร่",รวม,135.1,128.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","55) น่าน",รวม,156.7,146.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","56) พะเยา",รวม,141.6,133.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","57) เชียงราย",รวม,457.3,432.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,83.1,71.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","60) นครสวรรค์",รวม,327.0,314.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","61) อุทัยธานี",รวม,97.7,87.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,267.4,250.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","63) ตาก",รวม,171.2,155.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","64) สุโขทัย",รวม,207.4,200.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","65) พิษณุโลก",รวม,333.3,319.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","66) พิจิตร",รวม,175.3,169.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,299.8,290.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,827.2,791.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,421.3,402.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,336.2,308.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,308.8,290.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,561.1,551.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,166.3,155.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,326.3,311.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,92.7,84.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,110.2,105.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,142.5,140.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,676.1,666.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,439.8,417.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,176.4,162.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,159.1,155.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,290.5,281.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,359.9,341.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,263.7,248.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,300.0,285.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,172.2,157.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,141.6,133.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,485.2,463.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","81) กระบี่",รวม,133.4,130.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","82) พังงา",รวม,79.0,76.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","83) ภูเก็ต",รวม,199.8,199.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,400.5,394.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","85) ระนอง",รวม,101.1,98.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","86) ชุมพร",รวม,180.2,172.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","90) สงขลา",รวม,547.7,528.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","91) สตูล",รวม,98.1,95.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","92) ตรัง",รวม,210.1,206.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2565Q2,"5) ภาคใต้","93) พัทลุง",รวม,165.1,155.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
