﻿YEAR,QUARTER,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2564,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",68.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",72.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",77.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาการ",84.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",83.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",67.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,การศึกษาอื่นๆ,94.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ยอดรวม,ไม่ทราบ,73.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,ยอดรวม,76.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,ไม่มีการศึกษา,68.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,ต่ำกว่าประถมศึกษา,62.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,ประถมศึกษา,84.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,มัธยมศึกษาตอนต้น,72.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",77.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",77.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",76.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาการ",85.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาชีพ",89.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาการศึกษา",62.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,การศึกษาอื่นๆ,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",ชาย,ไม่ทราบ,81.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,ยอดรวม,60.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,ไม่มีการศึกษา,39.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,ต่ำกว่าประถมศึกษา,42.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,ประถมศึกษา,68.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,มัธยมศึกษาตอนต้น,54.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",60.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",65.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",78.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาการ",83.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาชีพ",76.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาการศึกษา",69.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,การศึกษาอื่นๆ,90.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 2",หญิง,ไม่ทราบ,66.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,ยอดรวม,67.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,ไม่มีการศึกษา,51.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,ต่ำกว่าประถมศึกษา,51.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,ประถมศึกษา,77.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,มัธยมศึกษาตอนต้น,63.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",68.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",70.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",67.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาการ",83.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",84.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",66.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,การศึกษาอื่นๆ,94.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ยอดรวม,ไม่ทราบ,76.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,ยอดรวม,76.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,ไม่มีการศึกษา,67.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,ต่ำกว่าประถมศึกษา,62.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,ประถมศึกษา,84.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,มัธยมศึกษาตอนต้น,72.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",77.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",76.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",76.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาการ",84.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาชีพ",90.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,"อุดมศึกษา สายวิชาการศึกษา",62.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,การศึกษาอื่นๆ,98.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",ชาย,ไม่ทราบ,84.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,ยอดรวม,59.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,ไม่มีการศึกษา,41.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,ต่ำกว่าประถมศึกษา,42.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,ประถมศึกษา,69.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,มัธยมศึกษาตอนต้น,53.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",60.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",63.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",60.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาการ",81.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาชีพ",75.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,"อุดมศึกษา สายวิชาการศึกษา",68.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,การศึกษาอื่นๆ,89.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 3",หญิง,ไม่ทราบ,68.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,ยอดรวม,67.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,ไม่มีการศึกษา,48.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,ต่ำกว่าประถมศึกษา,50.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,ประถมศึกษา,76.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,มัธยมศึกษาตอนต้น,63.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",70.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",69.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",50.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาการ",83.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",84.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",67.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,การศึกษาอื่นๆ,95.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ยอดรวม,ไม่ทราบ,81.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,ยอดรวม,76.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,ไม่มีการศึกษา,63.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,ต่ำกว่าประถมศึกษา,62.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,ประถมศึกษา,84.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,มัธยมศึกษาตอนต้น,72.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",78.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",75.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",67.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาการ",84.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาชีพ",90.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,"อุดมศึกษา สายวิชาการศึกษา",64.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,การศึกษาอื่นๆ,98.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",ชาย,ไม่ทราบ,90.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,ยอดรวม,59.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,ไม่มีการศึกษา,39.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,ต่ำกว่าประถมศึกษา,41.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,ประถมศึกษา,67.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,มัธยมศึกษาตอนต้น,53.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",62.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",62.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",30.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาการ",82.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาชีพ",76.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,"อุดมศึกษา สายวิชาการศึกษา",69.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,การศึกษาอื่นๆ,90.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 4",หญิง,ไม่ทราบ,73.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,ยอดรวม,67.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,ไม่มีการศึกษา,53.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,ต่ำกว่าประถมศึกษา,49.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,ประถมศึกษา,74.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,มัธยมศึกษาตอนต้น,63.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",68.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",71.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",69.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาการ",83.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",85.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",66.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,การศึกษาอื่นๆ,90.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ยอดรวม,ไม่ทราบ,79.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,ยอดรวม,76.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,ไม่มีการศึกษา,69.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,ต่ำกว่าประถมศึกษา,61.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,ประถมศึกษา,83.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,มัธยมศึกษาตอนต้น,72.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",77.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",77.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",54.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาการ",85.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาชีพ",90.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,"อุดมศึกษา สายวิชาการศึกษา",62.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,การศึกษาอื่นๆ,96.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",ชาย,ไม่ทราบ,77.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,ยอดรวม,53.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,ไม่มีการศึกษา,43.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,ต่ำกว่าประถมศึกษา,40.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,ประถมศึกษา,66.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,มัธยมศึกษาตอนต้น,54.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",59.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",64.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",80.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาการ",82.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาชีพ",78.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,"อุดมศึกษา สายวิชาการศึกษา",67.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,การศึกษาอื่นๆ,82.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 1",หญิง,ไม่ทราบ,81.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,ยอดรวม,67.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,ไม่มีการศึกษา,52.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,ต่ำกว่าประถมศึกษา,49.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,ประถมศึกษา,76.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,มัธยมศึกษาตอนต้น,64.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",67.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",72.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",57.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาการ",83.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาชีพ",85.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,"อุดมศึกษา สายวิชาการศึกษา",67.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,การศึกษาอื่นๆ,95.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ยอดรวม,ไม่ทราบ,72.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,ยอดรวม,76.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,ไม่มีการศึกษา,66.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,ต่ำกว่าประถมศึกษา,61.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,ประถมศึกษา,84.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,มัธยมศึกษาตอนต้น,72.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายสามัญ",76.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",77.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",66.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาการ",85.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาชีพ",90.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,"อุดมศึกษา สายวิชาการศึกษา",63.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,การศึกษาอื่นๆ,98.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",ชาย,ไม่ทราบ,73.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,ยอดรวม,60.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,ไม่มีการศึกษา,43.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,ต่ำกว่าประถมศึกษา,40.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,ประถมศึกษา,67.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,มัธยมศึกษาตอนต้น,54.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายสามัญ",59.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",65.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",51.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาการ",81.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาชีพ",78.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,"อุดมศึกษา สายวิชาการศึกษา",69.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,การศึกษาอื่นๆ,91.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 2",หญิง,ไม่ทราบ,72.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,ยอดรวม,68.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,ไม่มีการศึกษา,51.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,ต่ำกว่าประถมศึกษา,49.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,ประถมศึกษา,76.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,มัธยมศึกษาตอนต้น,64.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายสามัญ",70.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายอาชีวศึกษา",72.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,"มัธยมศึกษาตอนปลาย สายวิชาการศึกษา",76.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาส 3",ยอดรวม,"อุดมศึกษา สายวิชาการ",83.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
