﻿year,quarter,region,area,sex,value,unit,source
2558,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,ชาย,408.05,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,หญิง,678.50,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,ชาย,655.00,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1211.32,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,541.09,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,947.67,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1114.33,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2168.83,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,ชาย,253.03,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,หญิง,513.86,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,ชาย,428.42,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,หญิง,907.36,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,793.14,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1376.26,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,ชาย,743.79,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,หญิง,1372.28,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,ชาย,788.88,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,หญิง,1626.57,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,ชาย,410.18,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,หญิง,686.89,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,ชาย,625.48,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1213.56,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,554.58,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,970.98,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1123.61,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2239.95,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,ชาย,246.95,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,หญิง,504.60,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,ชาย,406.21,พันคน,สำนักงานสถิติแห่งชาติ
2558,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,หญิง,952.92,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,805.13,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1417.51,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,ชาย,746.77,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,หญิง,1397.90,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,ชาย,827.06,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,หญิง,1589.19,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,ชาย,419.15,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,หญิง,675.90,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,ชาย,659.75,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1261.89,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,583.94,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1042.95,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1265.20,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2405.22,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,ชาย,238.86,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,หญิง,492.41,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,ชาย,406.03,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,หญิง,924.76,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,789.64,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1410.85,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,ชาย,764.86,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,หญิง,1415.89,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,ชาย,839.61,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,หญิง,1619.15,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,ชาย,417.68,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,หญิง,715.45,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,ชาย,691.75,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1330.12,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,569.11,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1020.94,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1230.43,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2489.63,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,ชาย,239.99,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,หญิง,493.31,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,ชาย,435.35,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,หญิง,932.96,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,830.60,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1440.36,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,ชาย,793.33,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,หญิง,1399.49,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,ชาย,845.83,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,หญิง,1649.93,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,ชาย,436.30,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,หญิง,701.48,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,ชาย,653.46,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1255.40,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,571.67,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,986.51,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1137.29,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2200.79,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,ชาย,245.59,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,หญิง,493.12,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,ชาย,418.01,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,หญิง,918.12,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,864.67,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1456.67,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,ชาย,793.65,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,หญิง,1443.43,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,ชาย,901.06,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,หญิง,1708.67,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,ชาย,434.91,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,หญิง,713.50,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,ชาย,673.20,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1284.93,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,615.77,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1067.72,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1247.88,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2418.78,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,ชาย,252.27,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,หญิง,517.07,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,ชาย,451.52,พันคน,สำนักงานสถิติแห่งชาติ
2559,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,หญิง,984.87,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,839.36,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1412.23,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,ชาย,756.11,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,หญิง,1407.34,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,ชาย,880.71,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,หญิง,1661.52,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,ชาย,421.05,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,หญิง,699.12,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,ชาย,696.65,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1297.39,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,601.05,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1057.84,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1289.51,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2481.44,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,ชาย,262.96,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคใต้,ในเขตเทศบาล,หญิง,500.18,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,ชาย,401.34,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 1",ภาคใต้,นอกเขตเทศบาล,หญิง,946.62,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,795.50,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1455.81,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,ชาย,797.35,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคกลาง,ในเขตเทศบาล,หญิง,1442.42,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,ชาย,897.13,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคกลาง,นอกเขตเทศบาล,หญิง,1672.83,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,ชาย,425.09,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคเหนือ,ในเขตเทศบาล,หญิง,692.94,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,ชาย,666.55,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1355.18,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,605.27,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1016.10,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1286.08,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2372.43,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,ชาย,266.17,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคใต้,ในเขตเทศบาล,หญิง,494.77,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,ชาย,423.98,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 2",ภาคใต้,นอกเขตเทศบาล,หญิง,984.60,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,808.54,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1467.72,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,ชาย,837.88,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคกลาง,ในเขตเทศบาล,หญิง,1548.85,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,ชาย,925.81,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคกลาง,นอกเขตเทศบาล,หญิง,1738.09,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,ชาย,432.90,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคเหนือ,ในเขตเทศบาล,หญิง,726.85,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,ชาย,699.07,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1312.20,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,609.42,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1032.32,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1204.82,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2280.04,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,ชาย,268.93,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคใต้,ในเขตเทศบาล,หญิง,502.13,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,ชาย,441.95,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 3",ภาคใต้,นอกเขตเทศบาล,หญิง,997.74,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,835.58,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1445.29,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,ชาย,834.58,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคกลาง,ในเขตเทศบาล,หญิง,1579.99,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,ชาย,954.65,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคกลาง,นอกเขตเทศบาล,หญิง,1782.21,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,ชาย,439.79,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคเหนือ,ในเขตเทศบาล,หญิง,743.35,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,ชาย,736.84,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1307.99,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,617.17,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1069.17,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,ชาย,1279.94,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคตะวันออกเฉียงเหนือ,นอกเขตเทศบาล,หญิง,2439.22,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,ชาย,267.88,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคใต้,ในเขตเทศบาล,หญิง,503.65,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,ชาย,456.08,พันคน,สำนักงานสถิติแห่งชาติ
2560,"ไตรมาสที่ 4",ภาคใต้,นอกเขตเทศบาล,หญิง,1038.57,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,824.06,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,1457.38,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,ชาย,828.25,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคกลาง,ในเขตเทศบาล,หญิง,1499.45,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,ชาย,881.77,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคกลาง,นอกเขตเทศบาล,หญิง,1739.19,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,ชาย,431.30,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคเหนือ,ในเขตเทศบาล,หญิง,709.39,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,ชาย,669.88,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคเหนือ,นอกเขตเทศบาล,หญิง,1309.99,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,ชาย,615.42,พันคน,สำนักงานสถิติแห่งชาติ
2561,"ไตรมาสที่ 1",ภาคตะวันออกเฉียงเหนือ,ในเขตเทศบาล,หญิง,1082.34,พันคน,สำนักงานสถิติแห่งชาติ
