﻿YR,ECONOMIC_ISIC,TOT_VALUE_ADDED,UNIT,SOURCE
2551,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น",143608493.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"702 กิจกรรมด้านอสังหาริมทรัพย์ โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา",20907168.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญา",20907168.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน",17015411.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"711 การให้เช่าเครื่องอุปกรณ์การขนส่ง",5144733.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก",4677467.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7112 การให้เช่าเครื่องอุปกรณ์การขนส่งทางน้ำ",467265.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"712 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่น ๆ",7714305.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร",486885.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7122 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในงานก่อสร้าง และงานวิศวกรรมโยธา",1484362.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7123 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในสำนักงาน (รวมทั้งเครื่องคอมพิวเตอร์)",2850877.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7129 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2892179.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"713 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",4156373.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7130 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",4156373.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง",15294560.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"721 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",4766547.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",4766547.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"722 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์และการจัดหา",5632580.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7220 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์ และการจัดหา",5632580.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"723 การประมวลผลข้อมูล",699389.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7230 การประมวลผลข้อมูล",699389.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"724 กิจกรรมด้านฐานข้อมูล",686422.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7240 กิจกรรมด้านฐานข้อมูล",686422.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"725 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน เครื่องทำบัญชี และเครื่องคำนวณ",1620915.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7250 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน เครื่องทำบัญชี และเครื่องคำนวณ",1620915.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"729 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",1888705.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7290 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",1888705.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"73 การวิจัยและการพัฒนา",935800.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"731 การวิจัยและการพัฒนาการทดลองทางด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",920338.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม",920338.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"732 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",15461.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7320 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์ และมนุษย์ศาสตร์",15461.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"74 กิจกรรมด้านธุรกิจอื่น ๆ",94473297.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"741 กิจกรรมด้านกฎหมาย การบัญชี การทำบัญชีและการตรวจสอบบัญชีการให้คำปรึกษาด้านภาษี การวิจัยตลาด และการสำรวจความคิดเห็นของประชาชนการให้คำปรึกษาทางธุรกิจและการจัดการ",17800903.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7411 กิจกรรมด้านกฎหมาย",6952987.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี",4530541.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน",3289849.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7414 กิจกรรมการให้คำปรึกษาทางธุรกิจและการจัดการ",3027525.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"742 กิจกรรมด้านสถาปัตยกรรม วิศวกรรม และเทคนิคอื่น ๆ",14636193.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7421 กิจกรรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",11894190.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7422 การทดสอบและการวิเคราะห์ทางเทคนิค",2742002.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"743 การโฆษณา",12880942.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7430 การโฆษณา",12880942.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"749 กิจกรรมด้านธุรกิจ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",49155257.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7491 การจัดหาแรงงานและการสรรหาบุคลากร",8666275.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย",12007742.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7493 กิจกรรมการทำความสะอาดอาคาร",5737361.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7494 กิจกรรมการถ่ายภาพ",2392001.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7495 กิจกรรมการบรรจุหีบห่อ",4655966.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7499 กิจกรรมธุรกิจอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",15695910.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา",35880724.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"921 กิจกรรมด้านภาพยนตร์ วิทยุ โทรทัศน์ และการบันเทิงอื่น ๆ",24359649.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9211 การผลิตและการจำหน่ายภาพยนต์และวีดีโอ",3497942.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9212 การฉายภาพยนต์",1693287.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9213 กิจกรรมด้านวิทยุและโทรทัศน์",14715371.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่นๆ",2981483.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9219 กิจกรรมด้านความบันเทิงอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1471564.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"922 กิจกรรมของสำนักข่าว",426396.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9220 กิจกรรมของสำนักข่าว",426396.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"924 กิจกรรมการกีฬาและนันทนาการอื่น ๆ",11094679.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9241 กิจกรรมการกีฬา",7788181.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9249 กิจกรรมนันทนาการอื่นๆ",3306497.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"93 กิจกรรมด้านการบริการอื่น ๆ",29859433.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"930 กิจกรรมด้านการบริการอื่น ๆ",29859433.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์",6411526.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9302 การแต่งผมและการเสริมสวยอื่น ๆ",17002607.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง",27975.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",6417323.9,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",234110856.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5010 การขายยานยนต์                                                                  ",56051791.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                                              ",26994393.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                             ",18550555.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                   ",69560052.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                               ",62954064.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",302141846.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง                            ",2975313.5,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต                                ",26395066.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                                            ",92712752.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                                      ",39496856.5,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5139 การขายส่งของใช้อื่น ๆ ในครัวเรือน                                              ",29360251.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                             ",14912423.5,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้",12962540.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5149 การขายส่งสินค้าขั้นกลางอื่น ๆ เศษและของที่ใช้ไม่ได้                            ",34644020.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้                    ",48682621.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",422943739.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก                           ",171184394.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5219 การขายปลีกสินค้าทั่วไปอื่น ๆ                                                   ",47053454.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง และเครื่องประทินร่างกายหรือประเทืองโฉม      ",19571725.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง                         ",14523383.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน                        ",28129339.9,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                                             ",41175753.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5239 การขายปลีกสินค้าอื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ                         ",92293564.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5240 การขายปลีกของที่ใช้แล้วในร้าน                                                  ",3882421.6,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน                                 ",5129702.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"55 โรงแรมและภัตตาคาร                                                                ",125204863.9,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                                               ",44668671.9,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                                      ",80536192.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",169126348.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น                    ",158480778.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา                          ",10645570.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน                         ",7145526.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                                          ",1781517.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร                              ",5364009.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง                                   ",9462204.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                                               ",9462204.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"73 การวิจัยและการพัฒนา                                                              ",20413.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม                           ",20413.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"74 กิจกรรมด้านธุรกิจอื่น ๆ                                                          ",66101686.5,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7411 กิจกรรมด้านกฎหมาย                                                              ",4169591.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี                                  ",2167826.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน                                   ",7201065.9,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษา ด้านเทคนิคที่เกี่ยวข้อง                                              ",7474581.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7430 การโฆษณา                                                                       ",8164478.6,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                                               ",2051499.1,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                                     ",4568895.2,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7493 กิจกรรมการทำความสะอาดอาคาร                                                     ",3190071.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7494 กิจกรรมการถ่ายภาพ                                                              ",4695200.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7495 กิจกรรมการบรรจุหีบห่อ                                                          ",1428028.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"7499 กิจกรรมธุรกิจอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                             ",20990448.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา                                                 ",22651086.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                                          ",2013029.3,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9212 การฉายภาพยนตร์                                                                 ",949917.7,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                                    ",7675079.6,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่น ๆ                                    ",2288943.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9219 กิจกรรมด้านความบันเทิงอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                    ",316844.4,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9220 กิจกรรมของสำนักข่าว                                                            ",251838.0,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9241 กิจกรรมการกีฬา                                                                 ",9155434.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"93 กิจกรรมด้านการบริการอื่น ๆ                                                       ",27178188.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์                        ",2844528.5,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9302 การแต่งผมและการเสริมสวยอื่น ๆ                                                  ",20880780.9,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                                                 ",22068.8,พันบาท,สำนักงานสถิติแห่งชาติ
2549,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                          ",3430810.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",152398218.8,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5010 การขายยานยนต์                                                                  ",46663923.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                                              ",21683074.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                             ",13858280.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                   ",27257296.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                               ",42740257.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",214537134.8,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง                            ",1976150.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต                                ",9486757.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                                            ",58566019.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                                      ",10500280.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5139 การขายส่งของใช้อื่น ๆ ในครัวเรือน                                              ",24620573.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                             ",17787632.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้",10100327.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5149 การขายส่งสินค้าขั้นกลางอื่น ๆ เศษและของที่ใช้ไม่ได้                            ",37065852.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้                    ",42133729.2,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",269790877.4,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก                           ",74991760.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5219 การขายปลีกสินค้าทั่วไปอื่น ๆ                                                   ",49205378.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง และเครื่องประทินร่างกายหรือประเทืองโฉม      ",8571425.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง                         ",8894037.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน                        ",34116177.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                                             ",27625705.1,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5239 การขายปลีกสินค้าอื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ                         ",57454922.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5240 การขายปลีกของที่ใช้แล้วในร้าน                                                  ",4706323.9,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน                                 ",3326657.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"55 โรงแรมและภัตตาคาร                                                                ",86038522.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                                               ",34026781.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                                      ",52011741.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",83893260.0,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น                    ",76975461.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา                          ",6021430.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน                         ",6687455.7,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                                          ",1007744.4,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร                              ",5577213.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง                                   ",4539458.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                                               ",4539458.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"73 การวิจัยและการพัฒนา                                                              ",28514.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม                           ",28514.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"74 กิจกรรมด้านธุรกิจอื่น ๆ                                                          ",46228496.3,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7411 กิจกรรมด้านกฎหมาย                                                              ",3522593.6,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี                                  ",2218749.8,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน                                   ",6334345.4,พันบาท,สำนักงานสถิติแห่งชาติ
2547,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษา ด้านเทคนิคที่เกี่ยวข้อง                                              ",5570437.8,พันบาท,สำนักงานสถิติแห่งชาติ
