﻿year,area,industry,value,unit,source
2560,นอกเขตเทศบาล,"ศิลปะ ความบันเทิง และนันทนาการ",1840,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมบริการด้านอื่น ๆ",27086,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"กิจกรรมบริการด้านอื่น ๆ",8750,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"กิจกรรมบริการด้านอื่น ๆ",18336,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",2120,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",1552,คน,สำนักงานสถิติแห่งชาติ
2560,นอกเขตเทศบาล,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล กิจกรรมการผลิตสินค้า และบริการ ที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",568,คน,สำนักงานสถิติแห่งชาติ
2560,รวม,ไม่ทราบ,72,คน,สำนักงานสถิติแห่งชาติ
2560,ในเขตเทศบาล,ไม่ทราบ,72,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,รวม,860060,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,รวม,323851,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,รวม,536209,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,ภาคเกษตรกรรม,423233,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,ภาคเกษตรกรรม,88693,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,ภาคเกษตรกรรม,334541,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,การผลิต,75135,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,การผลิต,26198,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,การผลิต,48937,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ภาคการผลิตด้านอื่น ๆ",2722,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"ภาคการผลิตด้านอื่น ๆ",1390,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"ภาคการผลิตด้านอื่น ๆ",1332,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,การก่อสร้าง,25543,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,การก่อสร้าง,6706,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,การก่อสร้าง,18837,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"การขายส่งและขายปลีก การซ่อมยานยนต์",109424,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"การขายส่งและขายปลีก การซ่อมยานยนต์",51844,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"การขายส่งและขายปลีก การซ่อมยานยนต์",57580,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,การขนส่งและสถานที่เก็บสินค้า,10795,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,การขนส่งและสถานที่เก็บสินค้า,8060,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,การขนส่งและสถานที่เก็บสินค้า,2736,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ที่พักแรม และบริการด้านอาหาร ",77971,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"ที่พักแรม และบริการด้านอาหาร ",57908,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"ที่พักแรม และบริการด้านอาหาร ",20063,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"กิจกรรมทางการเงิน และการประกันภัย",7488,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"กิจกรรมทางการเงิน และการประกันภัย",5440,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"กิจกรรมทางการเงิน และการประกันภัย",2048,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",16367,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",10019,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ",6347,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,การศึกษา,15760,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,การศึกษา,12077,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,การศึกษา,3683,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",12639,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",9798,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",2841,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",16502,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"ศิลปะ ความบันเทิง และนันทนาการ",14971,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"ศิลปะ ความบันเทิง และนันทนาการ",1531,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"กิจกรรมบริการด้านอื่น ๆ",56135,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"กิจกรรมบริการด้านอื่น ๆ",34504,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"กิจกรรมบริการด้านอื่น ๆ",21632,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล ",10346,คน,สำนักงานสถิติแห่งชาติ
2565,ในเขตเทศบาล,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล ",1569,คน,สำนักงานสถิติแห่งชาติ
2565,นอกเขตเทศบาล,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล ",8777,คน,สำนักงานสถิติแห่งชาติ
