﻿year,region,Age_group,Level,Percentage_people,unit,source
2566,สปภ.8,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"25 – 39 ปี",มากที่สุด,18.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"25 – 39 ปี",มาก,59.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"25 – 39 ปี",ปานกลาง,20.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"25 – 39 ปี",น้อย,.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"25 – 39 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"40 – 54 ปี",มากที่สุด,15.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"40 – 54 ปี",มาก,60.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"40 – 54 ปี",ปานกลาง,22.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"40 – 54 ปี",น้อย,1.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"55 – 74 ปี",มากที่สุด,17.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"55 – 74 ปี",มาก,58.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"55 – 74 ปี",ปานกลาง,23.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"55 – 74 ปี",น้อย,.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"55 – 74 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,16.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"ตั้งแต่ 75 ปีขึ้นไป",มาก,58.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,23.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,1.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.8,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,มากที่สุด,9.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,มาก,57.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,ปานกลาง,31.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,น้อย,1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,รวม,น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"25 – 39 ปี",มากที่สุด,10.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"25 – 39 ปี",มาก,57.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"25 – 39 ปี",ปานกลาง,30.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"25 – 39 ปี",น้อย,1.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"25 – 39 ปี",น้อยที่สุด,.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"40 – 54 ปี",มากที่สุด,10.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"40 – 54 ปี",มาก,56.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"40 – 54 ปี",ปานกลาง,31.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"40 – 54 ปี",น้อย,1.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"40 – 54 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"55 – 74 ปี",มากที่สุด,8.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"55 – 74 ปี",มาก,57.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"55 – 74 ปี",ปานกลาง,33.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"55 – 74 ปี",น้อย,1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"55 – 74 ปี",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"ตั้งแต่ 75 ปีขึ้นไป",มากที่สุด,10.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"ตั้งแต่ 75 ปีขึ้นไป",มาก,51.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"ตั้งแต่ 75 ปีขึ้นไป",ปานกลาง,37.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"ตั้งแต่ 75 ปีขึ้นไป",น้อย,1.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สปภ.9,"ตั้งแต่ 75 ปีขึ้นไป",น้อยที่สุด,.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
