﻿YEAR,QUARTER,REGION,SEX,VALUE,UNIT,SOURCE
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง",ชาย,7078.61,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","2) ภาคกลาง",หญิง,6222.66,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ",ชาย,3395.63,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","3) ภาคเหนือ",หญิง,2950.03,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5081.21,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4255.65,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5)  ภาคใต้",ชาย,2984.78,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1/2566","5)  ภาคใต้",หญิง,2492.59,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร",ชาย,2994.60,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","1) กรุงเทพมหานคร",หญิง,2807.45,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง",ชาย,7132.32,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","2) ภาคกลาง",หญิง,6213.69,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",ชาย,3349.21,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","3) ภาคเหนือ",หญิง,2914.46,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5154.53,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4340.96,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5)  ภาคใต้",ชาย,2956.69,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2/2566","5)  ภาคใต้",หญิง,2438.31,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","1) กรุงเทพมหานคร",ชาย,2962.58,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","1) กรุงเทพมหานคร",หญิง,2747.04,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",ชาย,7125.84,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","2) ภาคกลาง",หญิง,6218.56,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",ชาย,3381.22,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","3) ภาคเหนือ",หญิง,2917.52,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5258.77,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4540.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","5)  ภาคใต้",ชาย,2962.01,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3/2566","5)  ภาคใต้",หญิง,2417.75,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","1) กรุงเทพมหานคร",ชาย,2995.26,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","1) กรุงเทพมหานคร",หญิง,2769.38,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","2) ภาคกลาง",ชาย,7170.78,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","2) ภาคกลาง",หญิง,6268.47,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","3) ภาคเหนือ",ชาย,3377.42,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","3) ภาคเหนือ",หญิง,2931.25,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","4) ภาคตะวันออกเฉียงเหนือ",ชาย,5262.01,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","4) ภาคตะวันออกเฉียงเหนือ",หญิง,4487.34,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","5)  ภาคใต้",ชาย,2990.54,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4/2566","5)  ภาคใต้",หญิง,2421.46,พันคน,สำนักงานสถิติแห่งชาติ
