﻿year,area,occupation,Pop_Total,Pop_use_Mo,unit,source
2562,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9513.2,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2009.3,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1758.3,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2377.2,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",5.2,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2562,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",18.4,.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",873.3,869.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1464.7,1463.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1207.5,1204.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"1) ในเขตเทศบาล","04. เสมียน",1087.8,1086.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4605.6,4558.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2421.3,2335.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2203.3,2170.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1927.1,1917.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1868.0,1834.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",34.9,34.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",20.2,20.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",523.9,520.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",787.2,786.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"2) นอกเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",574.9,573.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"2) นอกเขตเทศบาล","04. เสมียน",666.4,666.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"2) นอกเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",3327.4,3299.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",9667.2,9380.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2032.8,1995.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1658.1,1655.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2357.2,2294.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",8.4,8.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2563,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",20.7,20.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",792.1,790.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1419.4,1418.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1141.7,1140.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"1) ในเขตเทศบาล","04. เสมียน",1014.1,1012.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",4540.4,4476.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",2203.0,2080.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2179.0,2143.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2038.5,2031.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",1900.7,1856.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",42.3,42.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",493.2,490.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",782.9,782.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",578.6,576.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"2) นอกเขตเทศบาล","04. เสมียน",668.0,668.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3251.2,3195.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",8560.2,8002.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2129.9,2065.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1694.9,1682.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2372.8,2243.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q2,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",1.5,1.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",720.2,718.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1321.2,1321.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1138.9,1138.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"1) ในเขตเทศบาล","04. เสมียน",1037.0,1037.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",4463.9,4390.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",2432.6,2315.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",1991.9,1975.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2084.2,2082.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"2) นอกเขตเทศบาล","04. เสมียน",697.8,697.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3066.3,3038.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",9431.7,8968.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",1962.1,1928.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1602.9,1596.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2190.4,2121.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q3,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",4.0,4.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",784.8,783.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1351.6,1351.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1221.1,1219.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"1) ในเขตเทศบาล","04. เสมียน",1001.4,1001.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",4519.9,4463.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",2377.3,2300.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2058.3,2042.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1988.4,1984.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",1921.9,1887.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",22.8,22.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",466.9,465.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",762.7,762.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",550.8,550.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"2) นอกเขตเทศบาล","04. เสมียน",661.2,661.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3118.4,3089.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",9315.9,8936.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",1901.4,1865.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1587.1,1581.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2251.8,2179.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2564Q4,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.6,.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",788.4,786.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1548.5,1548.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1264.0,1264.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"1) ในเขตเทศบาล","04. เสมียน",1141.3,1141.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",4826.9,4787.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",1982.9,1897.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2056.6,2038.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2378.6,2375.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2007.8,1964.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",13.4,13.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",566.5,565.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",783.0,782.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",599.7,598.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"2) นอกเขตเทศบาล","04. เสมียน",704.0,704.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3242.4,3211.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",8226.9,7886.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2190.2,2157.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1681.3,1670.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2799.1,2691.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q1,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",1.1,1.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",825.9,823.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1565.8,1563.2,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1372.2,1369.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"1) ในเขตเทศบาล","04. เสมียน",1139.0,1138.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",4817.2,4778.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",2082.9,1978.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2081.2,2054.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2223.9,2218.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",1954.0,1903.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",15.3,15.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",525.2,525.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",846.0,845.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",615.0,614.6,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"2) นอกเขตเทศบาล","04. เสมียน",692.1,692.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3273.6,3234.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",8638.6,8247.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2111.7,2066.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1726.8,1720.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2594.6,2487.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q2,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",1.3,1.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",790.9,789.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1516.1,1516.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"1) ในเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",1327.6,1326.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"1) ในเขตเทศบาล","04. เสมียน",1150.2,1149.9,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"1) ในเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",4904.8,4866.1,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",2215.3,2118.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"1) ในเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2099.4,2087.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",2311.1,2308.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"1) ในเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",1921.7,1881.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"1) ในเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",38.5,38.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"2) นอกเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",532.9,531.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",865.5,865.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"2) นอกเขตเทศบาล","03. เจ้าหน้าที่เทคนิคและผู้ประกอบวิชาชีพที่เกี่ยวข้องกับด้านต่าง ๆ",623.3,623.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"2) นอกเขตเทศบาล","04. เสมียน",697.4,697.4,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"2) นอกเขตเทศบาล","05. พนักงานบริการ และผู้จำหน่ายสินค้า",3350.3,3324.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"2) นอกเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร ป่าไม้ และการประมง",9288.4,8935.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"2) นอกเขตเทศบาล","07. ช่างฝีมือและผู้ปฏิบัติงานที่เกี่ยวข้อง",2019.1,1984.3,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการเครื่องจักรโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านการประกอบ",1639.1,1637.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"2) นอกเขตเทศบาล","09. ผู้ประกอบอาชีพงานขั้นพื้นฐาน",2328.7,2248.8,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q3,"2) นอกเขตเทศบาล","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",1.7,1.7,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"1) ในเขตเทศบาล","01. ผู้จัดการ ข้าราชการระดับอาวุโส และผู้บัญญัติกฎหมาย",786.0,785.5,พันคน,"สำนักงานสถิติแห่งชาติ         "
2565Q4,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1520.3,1520.0,พันคน,"สำนักงานสถิติแห่งชาติ         "
