﻿YR,ECONOMIC_TSIC,TOTAL,UNIT,SOURCE
2563,"81300 การบริการดูแลและบำรุงรักษาภูมิทัศน์",237,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"82 การบริการด้านการบริหารและสนับสนุนการดำเนินงานของสำนักงาน และกิจกรรมอื่นๆ ที่สนับสนุนทางธุรกิจ",15511,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"821 การบริการด้านการบริหารและสนับสนุนการดำเนินงานของสำนักงาน",10444,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"8211 การบริการด้านการบริหารสำนักงานแบบเบ็ดเสร็จ",37,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"82110 การบริการด้านการบริหารสำนักงานแบบเบ็ดเสร็จ",37,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"8219 การถ่ายเอกสาร การเตรียมเอกสาร และกิจกรรมเฉพาะด้านอื่นๆ ที่สนับสนุนการดำเนินงานสำนักงาน",10407,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"82191 การถ่ายเอกสาร",9929,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"82199 การเตรียมเอกสารและกิจกรรมเฉพาะด้านอื่นๆ ที่สนับสนุนการดำเนินงานสำนักงาน",478,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"822 กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์",68,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"8220 กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์",68,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"82200 กิจกรรมศูนย์บริการลูกค้าทางโทรศัพท์",68,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"823 การจัดการประชุมและการแสดงสินค้า",450,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"8230 การจัดการประชุมและการแสดงสินค้า",450,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"82301 การจัดการประชุม",80,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"82302 การจัดการแสดงสินค้า",370,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"829 กิจกรรมบริการสนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",4549,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"8291 กิจกรรมของตัวแทนจัดเก็บเงินและการบริการข้อมูลเครดิต",598,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"82911 กิจกรรมของตัวแทนจัดเก็บเงิน",597,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"82912 กิจกรรมการบริการข้อมูลเครดิต",1,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"8292 กิจกรรมการบรรจุหีบห่อ",385,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"82920 กิจกรรมการบรรจุหีบห่อ",385,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"8299 กิจกรรมการบริการอื่นๆ ที่สนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",3566,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"82990 กิจกรรมการบริการอื่นๆ ที่สนับสนุนทางธุรกิจ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",3566,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"90 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",11430,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"900 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",11430,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9000 กิจกรรมการสร้างสรรค์ศิลปะและความบันเทิง",11430,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"90001 กิจกรรมการสร้างสรรค์ศิลปะ",365,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"90002 กิจกรรมด้านความบันเทิง",11065,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"92 กิจกรรมการพนันและการเสี่ยงโชค",1210,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"920 กิจกรรมการพนันและการเสี่ยงโชค",1210,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9200 กิจกรรมการพนันและการเสี่ยงโชค",1210,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"92001 การดำเนินงานเกี่ยวกับสลากกินแบ่ง",1191,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"92009 กิจกรรมการพนันและการเสี่ยงโชคอื่นๆ",19,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"93 กิจกรรมด้านการกีฬา  ความบันเทิง  และการนันทนาการ",16662,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"931 กิจกรรมด้านการกีฬา",6185,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9311 การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา",5822,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"93111 การดำเนินงานเกี่ยวกับสิ่งอำนวยความสะดวกด้านการกีฬา",4957,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"93112 การดำเนินงานของศูนย์ฟิตเนสและการออกกำลังกายเพื่อฝึกความยืดหยุ่นของร่างกาย",865,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9312 กิจกรรมสโมสรกีฬา",12,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"93120 กิจกรรมสโมสรกีฬา",12,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9319 กิจกรรมอื่นๆ ด้านการกีฬา",351,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"93191 กิจกรรมการจัดการแข่งขันกีฬา",12,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"93192 กิจกรรมของสมาคม/สมาพันธ์กีฬา",2,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"93199 กิจกรรมอื่นๆ ด้านการกีฬา  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",337,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"932 กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ",10477,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9321 กิจกรรมสวนสนุกและธีมปาร์ค",167,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"93210 กิจกรรมสวนสนุกและธีมปาร์ค",167,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9329 กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",10310,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"93292 กิจกรรมการแสดงโชว์เพื่อความบันเทิงและการนันทนาการ",89,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"93293 กิจกรรมการดำเนินงานร้านเกมและตู้เกมหยอดเหรียญ",9805,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"93299 กิจกรรมด้านความบันเทิงและการนันทนาการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",416,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95 การซ่อมคอมพิวเตอร์และของใช้ส่วนบุคคลและของใช้ในครัวเรือน",40316,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"951 การซ่อมอุปกรณ์คอมพิวเตอร์และอุปกรณ์สื่อสารโทรคมนาคม",7517,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9511 การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง",5346,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95110 การซ่อมคอมพิวเตอร์และอุปกรณ์ต่อพ่วง",5346,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9512 การซ่อมอุปกรณ์สื่อสารโทรคมนาคม",2171,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95120 การซ่อมอุปกรณ์สื่อสารโทรคมนาคม",2171,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"952 การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",32799,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9521 การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน",8360,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95210 การซ่อมเครื่องใช้อิเล็กทรอนิกส์ในครัวเรือน",8360,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9522 การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน",7605,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95220 การซ่อมเครื่องใช้ในครัวเรือนและอุปกรณ์สำหรับบ้านและสวน",7605,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9523 การซ่อมรองเท้าและเครื่องหนัง",687,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95230 การซ่อมรองเท้าและเครื่องหนัง",687,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9524 การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน",328,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95240 การซ่อมเฟอร์นิเจอร์และของตกแต่งบ้าน",328,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9529 การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ",15819,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95291 การซ่อมนาฬิกา",730,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95292 การซ่อมเสื้อผ้าเครื่องแต่งกาย",12675,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95293 การซ่อมรถจักรยาน",926,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95294 การซ่อมเครื่องดนตรี",33,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95295 การซ่อมเครื่องกีฬา",59,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"95299 การซ่อมของใช้ส่วนบุคคลและของใช้ในครัวเรือนอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1396,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96 กิจกรรมบริการส่วนบุคคลอื่นๆ",207009,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"961 กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา)",147575,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9610 กิจกรรมบริการเพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา)",147575,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96101 กิจกรรมสปาและการนวด",20067,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96102 กิจกรรมบริการลดน้ำหนัก",108,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96103 กิจกรรมการแต่งผม",121595,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96104 กิจกรรมการดูแลความงาม  แต่งเล็บมือและเล็บเท้า",5637,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96109 กิจกรรมบริการอื่นๆ เพื่อเสริมสร้างสุขภาพร่างกาย (ยกเว้นกิจกรรมด้านการกีฬา)",168,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"962 การบริการซักรีดและซักแห้ง",38789,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9620 การบริการซักรีดและซักแห้ง",38789,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96201 การบริการซักรีดและซักแห้ง (ยกเว้นโดยเครื่องซักผ้าชนิดหยอดเหรียญ)",28710,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96202 การบริการซักรีดและซักแห้ง โดยเครื่องซักผ้าชนิดหยอดเหรียญ",10040,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96203 การบริการฟอกและย้อมสี",39,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"963 กิจกรรมบริการส่วนบุคคลอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",20645,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"9630 กิจกรรมบริการส่วนบุคคลอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",20645,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96301 การทำศพและกิจกรรมที่เกี่ยวข้อง",1740,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96302 กิจกรรมการดูแลสัตว์เลี้ยง",1164,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96303 กิจกรรมบริการด้วยเครื่องหยอดเหรียญ",5268,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96304 กิจกรรมโหราศาสตร์และไสยศาสตร์",9618,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96305 กิจกรรมบริการอาบ อบ นวด และบริการอื่นๆ ที่คล้ายกัน",120,แห่ง,สำนักงานสถิติแห่งชาติ
2563,"96309 กิจกรรมบริการส่วนบุคคลอื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2735,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45 การขายส่งและการขายปลีก   การซ่อมยานยนต์และจักรยานยนต์",175256,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"451 การขายยานยนต์",9708,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4510 การขายยานยนต์",9708,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45101 การขายยานยนต์ใหม่ชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",2714,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45102 การขายยานยนต์ใหม่ชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",344,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45103 การขายยานยนต์เก่าชนิดรถยนต์นั่งส่วนบุคคล รถกระบะ รถตู้ และรถขนาดเล็กที่คล้ายกัน",6536,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45104 การขายยานยนต์เก่าชนิดรถบรรทุกและยานยนต์หนักอื่นๆ",114,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"452 การบำรุงรักษาและซ่อมยานยนต์",72760,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4520 การบำรุงรักษาและซ่อมยานยนต์",72760,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45201 การบำรุงรักษาและซ่อมระบบเครื่องยนต์และชิ้นส่วนยานยนต์",53599,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45202 การซ่อมตัวถัง  ประตู หน้าต่าง  และอื่นๆ ที่คล้ายกัน",6906,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45203 การบำรุงรักษายานยนต์ทั่วไป",12255,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"453 การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์",19916,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4530 การขายชิ้นส่วนและอุปกรณ์เสริมของยานยนต์",19916,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45301 การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์",2622,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45302 การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของยานยนต์",14542,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45303 การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของยานยนต์",2752,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"454 การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",72872,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4540 การขาย  การบำรุงรักษาและซ่อมจักรยานยนต์  ชิ้นส่วนและอุปกรณ์เสริมที่เกี่ยวข้อง",72872,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45401 การขายจักรยานยนต์",7441,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45402 การขายส่งชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์",594,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45403 การขายปลีกชิ้นส่วนและอุปกรณ์เสริมใหม่ของจักรยานยนต์",3661,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45404 การขายส่งและปลีกชิ้นส่วนและอุปกรณ์เสริมเก่าของจักรยานยนต์",246,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"45405 การบำรุงรักษาและซ่อมจักรยานยนต์",60930,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46 การขายส่ง (ยกเว้นยานยนต์และจักรยานยนต์)",110038,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"461 การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",2243,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4610 การขายส่งโดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",2243,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46101 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",532,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46102 การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",551,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46103 การขายส่งสิ่งทอ  เสื้อผ้า  รองเท้า  เครื่องหนัง  และของใช้ในครัวเรือน  โดยได้รับค่าตอบแทนหรือตามสัญญ",309,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46104 การขายส่งคอมพิวเตอร์และซอฟต์แวร์ อุปกรณ์อิเล็กทรอนิกส์และโทรคมนาคม โดยได้รับค่าตอบแทนหรือตามสัญญาจ้า",89,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46105 การขายส่งเครื่องจักรอุตสาหกรรม  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",336,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46106 การขายส่งเชื้อเพลิง สินแร่ และโลหะ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",34,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46107 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ และอุปกรณ์ระบบท่อ   โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",134,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46108 การขายส่งสินค้าเฉพาะอย่างอื่นๆ  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",139,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46109 การขายส่งสินค้าทั่วไป  โดยได้รับค่าตอบแทนหรือตามสัญญาจ้าง",119,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"462 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต",9646,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4620 การขายส่งวัตถุดิบทางการเกษตรและสัตว์มีชีวิต",9646,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46201 การขายส่งข้าวเปลือกและธัญพืชอื่นๆ",2929,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46202 การขายส่งพืชน้ำมันที่ใช้ในการผลิตน้ำมันพืช",1530,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46203 การขายส่งยาสูบที่ยังไม่เป็นผลิตภัณฑ์สำเร็จรูป",53,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46204 การขายส่งสัตว์มีชีวิต",1610,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46205 การขายส่งดอกไม้  ต้นไม้  และเมล็ดพันธุ์พืช",739,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46206 การขายส่งอาหารปศุสัตว์",708,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46209 การขายส่งวัตถุดิบอื่นๆ ทางการเกษตร",2077,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"463 การขายส่งอาหาร  เครื่องดื่ม  และยาสูบ",22573,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4631 การขายส่งอาหาร",19139,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46311 การขายส่งเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์",1189,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46312 การขายส่งปลาและผลิตภัณฑ์สัตว์น้ำ",3003,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46313 การขายส่งผักและผลไม้",6948,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46314 การขายส่งผลิตภัณฑ์นม",1056,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46315 การขายส่งข้าวและผลิตภัณฑ์ที่ได้จากโรงสีข้าว",846,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46316 การขายส่งผลิตภัณฑ์ขนมอบ  ไข่  น้ำมันและไขมันที่ใช้ในการบริโภค",1628,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46317 การขายส่งน้ำตาล  ช็อกโกแลต  ลูกกวาด  และขนมที่ทำจากน้ำตาล",168,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46318 การขายส่งกาแฟ  ชา  โกโก้",207,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46319 การขายส่งผลิตภัณฑ์อาหารอื่นๆ",4094,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4632 การขายส่งเครื่องดื่มและยาสูบ",3434,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46321 การขายส่งเครื่องดื่มที่มีแอลกอฮอล์",1336,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46322 การขายส่งเครื่องดื่มที่ไม่มีแอลกอฮอล์",1892,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46323 การขายส่งผลิตภัณฑ์ยาสูบ",206,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"464 การขายส่งของใช้ในครัวเรือน",19529,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4641 การขายส่งสิ่งทอ  เสื้อผ้า  และรองเท้า",10296,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46411 การขายส่งด้ายและผ้า",1059,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46412 การขายส่งของใช้ในครัวเรือนที่ทำจากสิ่งทอ",552,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46413 การขายส่งอุปกรณ์ตัดเย็บ",125,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46414 การขายส่งเสื้อผ้า",7665,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46415 การขายส่งรองเท้า",895,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4642 การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน",1374,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46421 การขายส่งเครื่องใช้ไฟฟ้าและอิเล็กทรอนิกส์ชนิดใช้ในครัวเรือน (ยกเว้นอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง)",1000,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46422 การขายส่งอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",374,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4643 การขายส่งสินค้าวัฒนธรรมและนันทนาการ",1459,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46431 การขายส่งหนังสือ หนังสือพิมพ์  และเครื่องเขียน",594,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46432 การขายส่งสื่อบันทึกภาพและเสียงที่บันทึกข้อมูลแล้ว",44,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46433 การขายส่งเครื่องกีฬา",233,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46434 การขายส่งเกมและของเล่น",256,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46439 การขายส่งสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",332,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4644 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์  เครื่องหอม  และเครื่องประทินโฉม",1773,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46441 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์",1001,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46442 การขายส่งเครื่องหอม",94,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46443 การขายส่งเครื่องสำอางและเครื่องประทินโฉม",678,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4649 การขายส่งของใช้ในครัวเรือนอื่นๆ",4627,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46491 การขายส่งอุปกรณ์ถ่ายภาพและทัศนศาสตร์",86,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46492 การขายส่งนาฬิกา เครื่องประดับเพชรพลอย",1648,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46493 การขายส่งเครื่องหนังและเครื่องใช้สำหรับการเดินทาง",350,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46494 การขายส่งเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",479,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46495 การขายส่งเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",277,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46499 การขายส่งของใช้ในครัวเรือนอื่นๆ   ซึ่งมิได้จัดประเภทไว้ในที่อื่น",1787,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"465 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องมือเครื่องใช้",10730,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4651 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",567,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46510 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",567,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4652 การขายส่งอุปกรณ์และชิ้นส่วนทางอิเล็กทรอนิกส์และโทรคมนาคม",1219,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46521 การขายส่งอุปกรณ์และชิ้นส่วนอิเล็กทรอนิกส์",512,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46522 การขายส่งโทรศัพท์และอุปกรณ์โทรคมนาคม",707,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4653 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",2975,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46530 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",2975,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"4659 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ",5969,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46591 การขายส่งอุปกรณ์การขนส่ง (ยกเว้น ยานยนต์ จักรยานยนต์ และรถจักรยาน)",215,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46592 การขายส่งเครื่องจักรและอุปกรณ์งานวิศวกรรมโยธา  งานเหมืองแร่  และงานก่อสร้าง",265,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46593 การขายส่งเครื่องจักรและอุปกรณ์ชนิดใช้ในงานอุตสาหกรรม",2297,แห่ง,สำนักงานสถิติแห่งชาติ
2561,"46594 การขายส่งเครื่องจักร  อุปกรณ์  และเฟอร์นิเจอร์ชนิดใช้ในสำนักงาน",400,แห่ง,สำนักงานสถิติแห่งชาติ
