﻿year,quarter,age_group,value,unit,source
2564,"ไตรมาสที่ 1","20-24 ปี",1730.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1","25-29 ปี",634.79,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1","30-34 ปี",482.59,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1","35-39 ปี",469.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1","40-49 ปี",1168.66,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1","50-59 ปี",1906.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1",">= 60 ปี",8190.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2 ","15-19 ปี",3646.57,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2 ","20-24 ปี",1763.58,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2 ","25-29 ปี",639.83,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2 ","30-34 ปี",489.91,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2 ","35-39 ปี",471.68,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2 ","40-49 ปี",1169.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2 ","50-59 ปี",1868.58,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2 ",">= 60 ปี",8237.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3","15-19 ปี",3667.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3","20-24 ปี",1767.96,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3","25-29 ปี",673.88,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3","30-34 ปี",540.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3","35-39 ปี",521.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3","40-49 ปี",1165.03,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3","50-59 ปี",1831.17,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 3",">= 60 ปี",8316.57,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4","15-19 ปี",3671.37,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4","20-24 ปี",1738.46,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4","25-29 ปี",632.39,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4","30-34 ปี",539.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4","35-39 ปี",489.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4","40-49 ปี",1189.18,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4","50-59 ปี",1907.99,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 4",">= 60 ปี",8377.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1","15-19 ปี",3831.32,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1","20-24 ปี",1977.99,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1","25-29 ปี",702.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1","30-34 ปี",512.69,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1","35-39 ปี",500.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1","40-49 ปี",1220.73,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1","50-59 ปี",1970.64,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 1",">= 60 ปี",8179.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2 ","15-19 ปี",3772.06,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2 ","20-24 ปี",1949.82,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2 ","25-29 ปี",650.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2 ","30-34 ปี",523.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2 ","35-39 ปี",502.03,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2 ","40-49 ปี",1199.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2 ","50-59 ปี",1921.55,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 2 ",">= 60 ปี",8304.22,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3","15-19 ปี",3766.53,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3","20-24 ปี",1768.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3","25-29 ปี",669.46,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3","30-34 ปี",519.44,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3","35-39 ปี",467.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3","40-49 ปี",1112.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3","50-59 ปี",1892.55,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 3",">= 60 ปี",8376.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4","15-19 ปี",3741.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4","20-24 ปี",1772.71,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4","25-29 ปี",663.43,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4","30-34 ปี",498.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4","35-39 ปี",469.06,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4","40-49 ปี",1160.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4","50-59 ปี",1907.48,พันคน,สำนักงานสถิติแห่งชาติ
2565,"ไตรมาสที่ 4",">= 60 ปี",8377.76,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1","15-19 ปี",3735.52,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1","20-24 ปี",1810.35,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1","25-29 ปี",688.28,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1","30-34 ปี",492.85,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1","35-39 ปี",479.66,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1","40-49 ปี",1145.49,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1","50-59 ปี",1847.46,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 1",">= 60 ปี",8326.99,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2 ","15-19 ปี",3740.30,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2 ","20-24 ปี",1758.56,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2 ","25-29 ปี",689.12,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2 ","30-34 ปี",492.53,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2 ","35-39 ปี",435.75,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2 ","40-49 ปี",1122.18,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2 ","50-59 ปี",1839.77,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 2 ",">= 60 ปี",8505.91,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3","15-19 ปี",3732.67,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3","20-24 ปี",1750.08,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3","25-29 ปี",672.56,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3","30-34 ปี",455.63,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3","35-39 ปี",448.71,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3","40-49 ปี",1087.87,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3","50-59 ปี",1764.05,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 3",">= 60 ปี",8518.24,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4","15-19 ปี",3704.08,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4","20-24 ปี",1642.67,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4","25-29 ปี",648.50,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4","30-34 ปี",504.62,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4","35-39 ปี",436.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4","40-49 ปี",1084.80,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4","50-59 ปี",1769.34,พันคน,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาสที่ 4",">= 60 ปี",8563.24,พันคน,สำนักงานสถิติแห่งชาติ
