﻿year,area,work_status,Pop_Total,Pop_use_Mo,unit,source
2566Q1,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",8273.6,7970.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",3897.8,3811.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","1. นายจ้าง",519.1,518.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",1939.6,1937.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8859.2,8815.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5212.6,5096.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",1969.2,1940.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",7.9,7.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","1. นายจ้าง",418.8,413.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1779.0,1778.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6489.3,6401.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8299.5,7984.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4138.0,4039.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",36.6,36.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","1. นายจ้าง",507.8,505.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",1838.6,1837.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8853.1,8813.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5262.7,5167.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",2017.2,1989.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",6.6,6.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","1. นายจ้าง",398.5,393.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1699.1,1698.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6394.8,6321.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8590.4,8297.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4499.1,4402.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",15.3,15.3,พันคน,สำนักงานสถิติแห่งชาติ
