﻿year,area,occupation,Pop_Total,Pop_use_Com,unit,source
2562,"2) นอกเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2009.3,137.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1758.3,85.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",2377.2,36.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",5.2,2.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",18.4,6.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",873.3,607.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",1464.7,1321.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","03. ผู้ประกอบวิชาชีพช่างเทคนิคสาขาต่างๆ และอาชีพที่เกี่ยวข้อง",1207.5,933.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04. เสมียน",1087.8,836.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05. พนักงานบริการ และพนักงานร้านค้าในตลาด",4605.6,878.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตร และการประมง",2421.3,59.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือ และธุรกิจการค้าที่เกี่ยวข้อง",2203.3,293.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","08. ผู้ปฏิบัติการโรงงานและเครื่องจักร และผู้ปฏิบัติงานด้านประกอบ",1927.1,149.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",1868.0,69.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","10. อาชีพซึ่งมิได้จำแนกไว้ในหมวดอื่น",34.9,24.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","11. อาชีพที่ไม่ระบุไว้ชัดเจน",20.2,12.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01. ผู้บัญญัติกฏหมาย ข้าราชการอาวุโส และผู้จัดการ",523.9,194.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02. ผู้ประกอบวิชาชีพด้านต่างๆ",787.2,690.1,พันคน,สำนักงานสถิติแห่งชาติ
