﻿YEAR,REGION,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2565,ภาคเหนือ,รวม,ไม่มีการศึกษา,54.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,127.71,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,ประถมศึกษา,225.02,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,277.54,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย,416.82,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,อุดมศึกษา,858.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,"อื่น ๆ",6.91,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,ไม่ทราบ,2.34,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,รวม,1969.23,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,ไม่มีการศึกษา,3.61,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,ต่ำกว่าประถมศึกษา,62.73,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,ประถมศึกษา,204.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,มัธยมศึกษาตอนต้น,238.91,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,มัธยมศึกษาตอนปลาย,307.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,อุดมศึกษา,369.95,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,ไม่ทราบ,.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,1186.81,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,ไม่มีการศึกษา,3.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,ต่ำกว่าประถมศึกษา,39.43,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,ประถมศึกษา,125.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,มัธยมศึกษาตอนต้น,145.12,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,มัธยมศึกษาตอนปลาย,263.32,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,อุดมศึกษา,591.92,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,ไม่ทราบ,.37,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,1169.83,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,7.31,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,102.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,330.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,384.03,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย,570.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,อุดมศึกษา,961.88,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,.48,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,2356.64,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,ไม่มีการศึกษา,53.16,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,ต่ำกว่าประถมศึกษา,90.06,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,ประถมศึกษา,332.76,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,มัธยมศึกษาตอนต้น,238.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,มัธยมศึกษาตอนปลาย,290.31,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,อุดมศึกษา,339.77,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"อื่น ๆ",6.71,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,ไม่มีการศึกษา,60.97,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,ต่ำกว่าประถมศึกษา,70.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,ประถมศึกษา,293.42,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,"มัธยมศึกษาตอนต้น ",345.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,มัธยมศึกษาตอนปลาย,359.45,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,อุดมศึกษา,866.53,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,ไม่ทราบ,12.26,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,ไม่มีการศึกษา,42.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,ต่ำกว่าประถมศึกษา,87.02,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,ประถมศึกษา,224.46,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,"มัธยมศึกษาตอนต้น ",221.82,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,มัธยมศึกษาตอนปลาย,318.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,อุดมศึกษา,1013.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,ไม่ทราบ,12.93,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,ไม่มีการศึกษา,137.79,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,ต่ำกว่าประถมศึกษา,227.62,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,ประถมศึกษา,631.40,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"มัธยมศึกษาตอนต้น ",854.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,มัธยมศึกษาตอนปลาย,800.63,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,อุดมศึกษา,1005.24,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"อื่น ๆ",59.69,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,ไม่ทราบ,74.89,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,ไม่มีการศึกษา,112.85,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,ต่ำกว่าประถมศึกษา,189.42,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,ประถมศึกษา,404.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"มัธยมศึกษาตอนต้น ",559.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,มัธยมศึกษาตอนปลาย,678.05,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,อุดมศึกษา,1262.24,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"อื่น ๆ",43.65,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,ไม่ทราบ,50.68,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,ไม่มีการศึกษา,39.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,ต่ำกว่าประถมศึกษา,88.97,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,ประถมศึกษา,149.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,"มัธยมศึกษาตอนต้น ",174.16,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,มัธยมศึกษาตอนปลาย,215.83,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,อุดมศึกษา,326.31,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,"อื่น ๆ",4.03,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,ไม่ทราบ,.71,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,ไม่มีการศึกษา,27.41,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,ต่ำกว่าประถมศึกษา,75.37,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,ประถมศึกษา,84.35,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,"มัธยมศึกษาตอนต้น ",105.79,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,มัธยมศึกษาตอนปลาย,150.97,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,อุดมศึกษา,454.46,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,"อื่น ๆ",1.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,ไม่ทราบ,.74,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ไม่มีการศึกษา,2.70,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ต่ำกว่าประถมศึกษา,104.09,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ประถมศึกษา,259.31,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,"มัธยมศึกษาตอนต้น ",240.06,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,มัธยมศึกษาตอนปลาย,334.35,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,อุดมศึกษา,378.08,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ไม่ทราบ,.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ไม่มีการศึกษา,2.24,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ต่ำกว่าประถมศึกษา,56.24,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ประถมศึกษา,151.12,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,"มัธยมศึกษาตอนต้น ",152.47,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,มัธยมศึกษาตอนปลาย,225.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,อุดมศึกษา,513.49,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ไม่ทราบ,.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,ไม่มีการศึกษา,47.26,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,ต่ำกว่าประถมศึกษา,119.46,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,ประถมศึกษา,339.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,"มัธยมศึกษาตอนต้น ",249.41,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,มัธยมศึกษาตอนปลาย,218.43,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,อุดมศึกษา,246.86,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,"อื่น ๆ",6.92,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,ไม่ทราบ,10.97,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,ไม่มีการศึกษา,35.22,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,ต่ำกว่าประถมศึกษา,84.75,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,ประถมศึกษา,162.73,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"มัธยมศึกษาตอนต้น ",128.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,มัธยมศึกษาตอนปลาย,172.04,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,อุดมศึกษา,391.48,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",.44,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,ไม่ทราบ,8.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,ไม่มีการศึกษา,66.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,ต่ำกว่าประถมศึกษา,83.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,ประถมศึกษา,367.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,"มัธยมศึกษาตอนต้น ",357.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,มัธยมศึกษาตอนปลาย,418.83,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,อุดมศึกษา,781.65,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,"อื่น ๆ",1.39,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,ไม่ทราบ,7.47,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,ไม่มีการศึกษา,74.68,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,ต่ำกว่าประถมศึกษา,91.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,ประถมศึกษา,276.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,"มัธยมศึกษาตอนต้น ",212.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,มัธยมศึกษาตอนปลาย,312.71,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,อุดมศึกษา,986.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,"อื่น ๆ",.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,ไม่ทราบ,7.81,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,ไม่มีการศึกษา,165.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,ต่ำกว่าประถมศึกษา,205.82,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,ประถมศึกษา,626.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"มัธยมศึกษาตอนต้น ",897.09,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,มัธยมศึกษาตอนปลาย,954.27,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,อุดมศึกษา,1001.79,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"อื่น ๆ",73.51,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,ไม่ทราบ,35.85,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,ไม่มีการศึกษา,119.16,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,ต่ำกว่าประถมศึกษา,198.16,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,ประถมศึกษา,436.84,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"มัธยมศึกษาตอนต้น ",590.71,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,มัธยมศึกษาตอนปลาย,721.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,อุดมศึกษา,1261.29,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"อื่น ๆ",49.97,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,ไม่ทราบ,25.23,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,ไม่มีการศึกษา,30.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,ต่ำกว่าประถมศึกษา,74.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,ประถมศึกษา,150.32,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,"มัธยมศึกษาตอนต้น ",190.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,มัธยมศึกษาตอนปลาย,227.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,อุดมศึกษา,333.53,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,"อื่น ๆ",2.47,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,ไม่ทราบ,1.21,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,ไม่มีการศึกษา,18.65,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,ต่ำกว่าประถมศึกษา,70.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,ประถมศึกษา,103.43,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,"มัธยมศึกษาตอนต้น ",97.18,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,มัธยมศึกษาตอนปลาย,176.38,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,อุดมศึกษา,440.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,"อื่น ๆ",2.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,ไม่ทราบ,.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ไม่มีการศึกษา,.47,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ต่ำกว่าประถมศึกษา,66.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ประถมศึกษา,214.81,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,"มัธยมศึกษาตอนต้น ",249.49,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,มัธยมศึกษาตอนปลาย,339.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,อุดมศึกษา,381.82,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ไม่ทราบ,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ไม่มีการศึกษา,1.29,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ต่ำกว่าประถมศึกษา,53.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ประถมศึกษา,139.63,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,"มัธยมศึกษาตอนต้น ",146.97,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,มัธยมศึกษาตอนปลาย,249.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,อุดมศึกษา,529.93,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ไม่ทราบ,.84,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,ไม่มีการศึกษา,49.55,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,ต่ำกว่าประถมศึกษา,115.53,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,ประถมศึกษา,374.65,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,"มัธยมศึกษาตอนต้น ",241.84,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,มัธยมศึกษาตอนปลาย,277.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,อุดมศึกษา,276.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,"อื่น ๆ",1.16,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",ชาย,ไม่ทราบ,10.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,ไม่มีการศึกษา,34.58,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,ต่ำกว่าประถมศึกษา,75.43,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,ประถมศึกษา,190.98,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,"มัธยมศึกษาตอนต้น ",138.37,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,มัธยมศึกษาตอนปลาย,190.31,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,อุดมศึกษา,420.67,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,"อื่น ๆ",.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคใต้ ",หญิง,ไม่ทราบ,6.95,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,ไม่ทราบ,7.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,รวม,1358.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,ไม่มีการศึกษา,37.15,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,ต่ำกว่าประถมศึกษา,74.82,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,ประถมศึกษา,179.06,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,มัธยมศึกษาตอนต้น,146.82,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,มัธยมศึกษาตอนปลาย,190.63,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,อุดมศึกษา,504.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"อื่น ๆ",5.67,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,ไม่ทราบ,4.53,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,รวม,1143.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,ไม่มีการศึกษา,90.31,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,164.88,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,ประถมศึกษา,511.82,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,385.23,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย,480.94,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,อุดมศึกษา,844.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,"อื่น ๆ",12.38,พันคน,สำนักงานสถิติแห่งชาติ
