﻿year,region,area,level_of_edu,sex,value,unit,source
2560,ภาคใต้,รวม,รวม,รวม,1335195.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ไม่มีการศึกษา,รวม,1109857.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ไม่มีการศึกษา,รวม,371029.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ไม่มีการศึกษา,รวม,738829.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่มีการศึกษา,รวม,93971.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่มีการศึกษา,รวม,256972.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ไม่มีการศึกษา,รวม,389166.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,รวม,175382.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ไม่มีการศึกษา,รวม,194367.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,รวม,7770092.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,รวม,2692419.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,รวม,5077673.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,รวม,355465.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ต่ำกว่าประถมศึกษา,รวม,1871728.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,ชาย,242529.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,134930.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,107599.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,ชาย,40310.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนต้น,ชาย,70027.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,ชาย,45338.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,ชาย,48466.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,ชาย,38388.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,294550.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,199991.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,94559.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,77230.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,89575.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,38332.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,54256.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,ชาย,35157.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ปวส./ปวท./อนุปริญญา,ชาย,85024.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,53240.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,31784.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,ชาย,16389.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปวส./ปวท./อนุปริญญา,ชาย,31814.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ปวส./ปวท./อนุปริญญา,ชาย,11324.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ปวส./ปวท./อนุปริญญา,ชาย,14209.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ปวส./ปวท./อนุปริญญา,ชาย,11287.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ปริญญาตรี,ชาย,271068.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ปริญญาตรี,ชาย,196607.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ปริญญาตรี,ชาย,74460.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ปริญญาตรี,ชาย,76115.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปริญญาตรี,ชาย,80128.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ปริญญาตรี,ชาย,35783.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ปริญญาตรี,ชาย,48979.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ปริญญาตรี,ชาย,30063.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,สูงกว่าปริญญาตรี,ชาย,48777.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,สูงกว่าปริญญาตรี,ชาย,37649.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,รวม,1704970.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,รวม,3029128.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,รวม,808800.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ประถมศึกษา,รวม,846900.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ประถมศึกษา,รวม,470574.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ประถมศึกษา,รวม,376327.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ประถมศึกษา,รวม,189504.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ประถมศึกษา,รวม,300231.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ประถมศึกษา,รวม,87422.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,รวม,121222.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ประถมศึกษา,รวม,148522.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,รวม,372757.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,228941.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,143816.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,78297.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนต้น,รวม,115229.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,รวม,59782.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,รวม,65076.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,รวม,54373.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,455523.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,323181.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,132342.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,143363.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,137809.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,52240.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,74047.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย/ปวช./สูงกว่าม.ปลายแต่ต่ำกว่าอนุปริญญา,รวม,48064.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ปวส./ปวท./อนุปริญญา,รวม,147287.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,103475.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,43811.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,36374.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปวส./ปวท./อนุปริญญา,รวม,47387.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ปวส./ปวท./อนุปริญญา,รวม,21379.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ปวส./ปวท./อนุปริญญา,รวม,24996.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ปวส./ปวท./อนุปริญญา,รวม,17151.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ปริญญาตรี,รวม,518550.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ปริญญาตรี,รวม,393338.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ปริญญาตรี,รวม,125212.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ปริญญาตรี,รวม,155165.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปริญญาตรี,รวม,160746.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ปริญญาตรี,รวม,73177.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ปริญญาตรี,รวม,72758.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ปริญญาตรี,รวม,56704.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,สูงกว่าปริญญาตรี,รวม,83548.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,สูงกว่าปริญญาตรี,รวม,69451.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,สูงกว่าปริญญาตรี,รวม,14097.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,สูงกว่าปริญญาตรี,ชาย,11127.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,สูงกว่าปริญญาตรี,ชาย,19202.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,สูงกว่าปริญญาตรี,ชาย,10787.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,สูงกว่าปริญญาตรี,ชาย,10027.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,สูงกว่าปริญญาตรี,ชาย,5871.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,สูงกว่าปริญญาตรี,ชาย,2890.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,การศึกษาอื่นๆ,ชาย,3008.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,การศึกษาอื่นๆ,ชาย,465.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,การศึกษาอื่นๆ,ชาย,2543.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,การศึกษาอื่นๆ,ชาย,781.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,การศึกษาอื่นๆ,ชาย,2228.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ไม่ทราบระดับการศึกษา,ชาย,2761.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,ชาย,2241.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบระดับการศึกษา,ชาย,521.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบระดับการศึกษา,ชาย,541.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบระดับการศึกษา,ชาย,1470.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ไม่ทราบระดับการศึกษา,ชาย,750.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,รวม,หญิง,6228766.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,รวม,หญิง,2593850.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หญิง,3634916.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หญิง,613192.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,หญิง,1633034.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,รวม,หญิง,1298675.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หญิง,1944564.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,รวม,หญิง,739301.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ไม่มีการศึกษา,หญิง,784114.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ไม่มีการศึกษา,หญิง,275816.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ไม่มีการศึกษา,หญิง,508298.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่มีการศึกษา,หญิง,75303.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่มีการศึกษา,หญิง,196683.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ไม่มีการศึกษา,หญิง,251191.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,หญิง,120653.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ไม่มีการศึกษา,หญิง,140284.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,หญิง,4384464.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,หญิง,1573603.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ต่ำกว่าประถมศึกษา,หญิง,2810861.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ต่ำกว่าประถมศึกษา,หญิง,215779.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ต่ำกว่าประถมศึกษา,หญิง,1070384.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,หญิง,933017.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,หญิง,1697610.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,หญิง,467674.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ประถมศึกษา,หญิง,422308.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ประถมศึกษา,หญิง,246807.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ประถมศึกษา,หญิง,175501.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ประถมศึกษา,หญิง,100863.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ประถมศึกษา,หญิง,164957.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ประถมศึกษา,หญิง,34802.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,หญิง,53087.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ประถมศึกษา,หญิง,68599.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,หญิง,130228.00,คน,สำนักงานสถิติแห่งชาติ
2545,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบ,หญิง,3168.00,คน,สำนักงานสถิติแห่งชาติ
2545,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่ทราบ,หญิง,3873.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่ทราบ,หญิง,2077.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคเหนือ,รวม,ไม่ทราบ,หญิง,857.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,หญิง,1286.00,คน,สำนักงานสถิติแห่งชาติ
2545,ภาคใต้,รวม,ไม่ทราบ,หญิง,811.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ไม่เคยเรียน,รวม,1154218.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,ไม่เคยเรียน,รวม,285775.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,ไม่เคยเรียน,รวม,868444.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,ไม่เคยเรียน,รวม,87643.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ไม่เคยเรียน,รวม,246837.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,ไม่เคยเรียน,รวม,353896.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่เคยเรียน,รวม,235998.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,ไม่เคยเรียน,รวม,229845.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ประถมศึกษา,รวม,4838544.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,ประถมศึกษา,รวม,1164959.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,ประถมศึกษา,รวม,3673586.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,ประถมศึกษา,รวม,296699.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ประถมศึกษา,รวม,1154447.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,ประถมศึกษา,รวม,913484.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,รวม,1929388.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,ประถมศึกษา,รวม,544526.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,รวม,185995.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,114728.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,71267.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนต้น,รวม,41162.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนต้น,รวม,52726.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,รวม,30342.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,รวม,39473.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,รวม,22292.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย/ปวช.,รวม,217650.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช.,รวม,143849.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช.,รวม,73800.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,มัธยมศึกษาตอนปลาย/ปวช.,รวม,67695.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,มัธยมศึกษาตอนปลาย/ปวช.,รวม,56488.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช.,รวม,26248.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย/ปวช.,รวม,41261.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย/ปวช.,รวม,25958.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,ปวส./ปวท./อนุปริญญา,รวม,59280.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,38510.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,20770.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,ปวส./ปวท./อนุปริญญา,รวม,15146.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,ปวส./ปวท./อนุปริญญา,รวม,15672.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,ปวส./ปวท./อนุปริญญา,รวม,7761.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,ปวส./ปวท./อนุปริญญา,รวม,13884.00,คน,สำนักงานสถิติแห่งชาติ
