﻿year,region,area,person_res_eld,value,unit,source
2560,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสและญาติ,20427.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,คู่สมรสและญาติ,200114.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,คู่สมรสและญาติ,220420.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสและญาติ,424829.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,คู่สมรสและญาติ,78325.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,1879.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,1151.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,728.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,519.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,277.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,204.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,157.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,722.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,คู่สมรสบุตรและญาติ,2056009.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรและญาติ,797106.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรและญาติ,1258902.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสบุตรและญาติ,159864.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,คู่สมรสบุตรและญาติ,540472.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,คู่สมรสบุตรและญาติ,366285.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสบุตรและญาติ,734868.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,คู่สมรสบุตรและญาติ,254520.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,6307.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,4707.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,1600.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,3887.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,750.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,1444.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,226.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,4094.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1949.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,2145.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1645.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1495.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,600.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,354.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,17275.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,8491.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,8784.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,3304.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,4279.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,2573.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,4673.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,2447.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,บุตร,780597.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,บุตร,394630.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,บุตร,385967.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,บุตร,121224.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,บุตร,227363.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,บุตร,155310.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,บุตร,179989.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,บุตร,96710.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,บุตรและญาติ,1591423.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,บุตรและญาติ,630375.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,บุตรและญาติ,961048.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,บุตรและญาติ,144688.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,บุตรและญาติ,440136.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,บุตรและญาติ,287176.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,บุตรและญาติ,545945.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,บุตรและญาติ,173477.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,6141.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,5031.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,1110.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,3080.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,2041.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,274.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,195.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,551.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,16266.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,11445.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,4821.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,4349.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,6623.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1758.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,2473.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,บุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1064.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ญาติ,879810.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ญาติ,434074.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ญาติ,445737.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ญาติ,130750.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,ญาติ,257649.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ญาติ,169592.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ญาติ,242008.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ญาติ,79812.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,18959.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,13028.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,5931.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,5578.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,6583.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,2352.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,2500.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1946.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,20664.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,บุคคลอื่นที่ไม่ใช่ญาติ,14909.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,บุคคลอื่นที่ไม่ใช่ญาติ,5756.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,บุคคลอื่นที่ไม่ใช่ญาติ,7903.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,6878.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,3209.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,1796.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,บุคคลอื่นที่ไม่ใช่ญาติ,879.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,รวม,ไม่ทราบ,11026.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ไม่ทราบ,3709.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ไม่ทราบ,7318.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง,รวม,ไม่ทราบ,4889.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคเหนือ,รวม,ไม่ทราบ,1039.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,4488.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคใต้,รวม,ไม่ทราบ,610.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,รวม,11757336.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,รวม,4828561.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,รวม,6928775.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,1185678.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,รวม,3070356.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,รวม,2452664.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,3668900.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,รวม,1379739.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,คู่สมรส,2825145.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรส,1109410.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรส,1715735.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรส,196688.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,คู่สมรส,690175.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,คู่สมรส,740540.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรส,866090.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,คู่สมรส,331652.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,คู่สมรสและบุตร,1639668.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและบุตร,782822.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและบุตร,856846.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสและบุตร,265626.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,คู่สมรสและบุตร,465619.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,คู่สมรสและบุตร,289034.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสและบุตร,395076.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,คู่สมรสและบุตร,224313.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,คู่สมรสและญาติ,1092339.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและญาติ,353524.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและญาติ,738815.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสและญาติ,58297.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,คู่สมรสและญาติ,205350.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,คู่สมรสและญาติ,258834.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสและญาติ,481466.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,คู่สมรสและญาติ,88392.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,25557.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,19922.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,5635.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,8360.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,9924.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,1275.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,3591.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,คู่สมรสและบุคคลอื่นที่ไม่ใช่ญาติ,2407.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,คู่สมรสบุตรและญาติ,2205916.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรและญาติ,766214.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรและญาติ,1439701.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสบุตรและญาติ,143495.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,คู่สมรสบุตรและญาติ,566787.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,คู่สมรสบุตรและญาติ,448665.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสบุตรและญาติ,777183.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,คู่สมรสบุตรและญาติ,269786.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,11989.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,8781.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,3208.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,5058.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,3179.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,2147.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,1450.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,คู่สมรสบุตรและบุคคลอื่นที่ไม่ใช่ญาติ,155.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,13803.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,5901.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,7901.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,3555.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1727.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,1168.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,3999.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,คู่สมรสญาติและบุคคลอื่นที่ไม่ใช่ญาติ,3354.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,25224.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,12425.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,12799.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,2714.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,9532.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,3418.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,4273.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,คู่สมรสบุตรญาติและบุคคลอื่นที่ไม่ใช่ญาติ,5287.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,บุตร,1007962.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,บุตร,474539.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,บุตร,533423.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,บุตร,119264.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,บุตร,308241.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,บุตร,178167.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,บุตร,280626.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,บุตร,121664.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,บุตรและญาติ,1739195.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,บุตรและญาติ,710568.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,บุตรและญาติ,1028627.00,คน,สำนักงานสถิติแห่งชาติ
2564,กรุงเทพมหานคร,ในเขตเทศบาล,บุตรและญาติ,157704.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,รวม,บุตรและญาติ,500929.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคเหนือ,รวม,บุตรและญาติ,304567.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคตะวันออกเฉียงเหนือ,รวม,บุตรและญาติ,559131.00,คน,สำนักงานสถิติแห่งชาติ
2564,ภาคใต้,รวม,บุตรและญาติ,216864.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,รวม,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,17953.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,ในเขตเทศบาล,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,13337.00,คน,สำนักงานสถิติแห่งชาติ
2564,ทั่วประเทศ,นอกเขตเทศบาล,บุตรและบุคคลอื่นที่ไม่ใช่ญาติ,4615.00,คน,สำนักงานสถิติแห่งชาติ
