﻿YEAR,REGION,SOC_ECO_CLASS,SOURCE_INCOME,VALUE,UNIT,SOURCE
2556,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,21505,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",191,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,13996,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",214,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,33605,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",277,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,55811,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",226,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,13801,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",114,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,16126,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",140,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,22178,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",167,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,22391,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",122,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,14097,บาท,สำนักงานสถิติแห่งชาติ
2556,ทั่วราชอาณาจักร,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",874,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,รายได้ประจำ,42908,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",149,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,30527,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",0,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,33410,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",0,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,19203,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",0,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,50030,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",272,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,76077,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",123,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,16134,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",36,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,23137,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",209,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,29430,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",90,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,25214,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ","ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",52,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,25883,บาท,สำนักงานสถิติแห่งชาติ
2556,"กรุงเทพมหานคร นนทบุรี ปทุมธานี และสมุทรปราการ",ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",228,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,รายได้ประจำ,25833,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",281,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,28985,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",314,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,29944,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",209,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,18265,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",558,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,30705,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",200,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,49473,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",188,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,12622,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",90,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,16047,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",160,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,21820,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",137,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,25104,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",125,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,14876,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคกลาง,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",803,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,รายได้ประจำ,18873,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",394,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,17982,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",208,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,18525,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",193,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,9104,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",81,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,26944,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",255,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,41882,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",320,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,11871,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",135,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,14613,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",117,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,18457,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",326,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,16134,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",188,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,11861,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",937,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,รายได้ประจำ,18767,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",415,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,15456,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",214,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,16874,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",194,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,14260,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",197,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,27768,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",326,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,45375,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",363,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,11112,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",137,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน",รายได้ประจำ,14884,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : คนงาน ด้านการขนส่ง และงานพื้นฐาน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",168,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ",รายได้ประจำ,18295,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : เสมียน พนักงานขาย และให้บริการ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",152,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่",รายได้ประจำ,17333,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,"ลูกจ้าง : ผู้ปฏิบัติงาน ในกระบวนการผลิต ก่อสร้างและเหมืองแร่","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",176,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,รายได้ประจำ,12648,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคตะวันออกเฉียงเหนือ,ผู้ไม่ได้ปฏิบัติงานเชิงเศรษฐกิจ,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",856,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,รายได้ประจำ,27063,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,รวม,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",441,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน",รายได้ประจำ,33725,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เป็นเจ้าของที่ดิน","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",390,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี",รายได้ประจำ,30147,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ปลูกพืช/เลี้ยงสัตว์/เพาะเลี้ยง : ส่วนใหญ่เช่าที่ดิน/ทำฟรี","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",80,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร",รายได้ประจำ,26680,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,"ผู้ถือครองทำการเกษตร/เพาะเลี้ยง : ประมง,ป่าไม้,ล่าสัตว์,หาของป่า,บริการทางการเกษตร","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",158,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,รายได้ประจำ,35010,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,ผู้ประกอบธุรกิจของตนเองที่ไม่ใช่การเกษตร,"รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",336,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ",รายได้ประจำ,43243,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,"ลูกจ้าง : ผู้จัดการ นักวิชาการ และผู้ปฏิบัติงานวิชาชีพ","รายได้ไม่ประจำ (ที่เป็นตัวเงิน)",197,บาท,สำนักงานสถิติแห่งชาติ
2556,ภาคใต้,"ลูกจ้าง : คนงานเกษตร ป่าไม้ และประมง",รายได้ประจำ,16203,บาท,สำนักงานสถิติแห่งชาติ
