﻿YEAR,SEX,INDUSTRY,VALUE,UNIT,SOURCE
2562,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,"การบริหารราชการ และการป้องประเทศ ฯ",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,การศึกษา,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,การศึกษา,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,การศึกษา,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,การศึกษา,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,การศึกษา,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,การศึกษา,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,การศึกษา,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,การศึกษา,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,การศึกษา,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,การศึกษา,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,การศึกษา,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,การศึกษา,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,งานด้านสุขภาพและสังคมสงเคราะห์,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,งานด้านสุขภาพและสังคมสงเคราะห์,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,งานด้านสุขภาพและสังคมสงเคราะห์,.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,กิจกรรมบริการด้านอื่นๆ,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,กิจกรรมบริการด้านอื่นๆ,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,กิจกรรมบริการด้านอื่นๆ,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,กิจกรรมบริการด้านอื่นๆ,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,กิจกรรมบริการด้านอื่นๆ,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,กิจกรรมบริการด้านอื่นๆ,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,กิจกรรมบริการด้านอื่นๆ,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,กิจกรรมบริการด้านอื่นๆ,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,กิจกรรมบริการด้านอื่นๆ,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,กิจกรรมบริการด้านอื่นๆ,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,กิจกรรมบริการด้านอื่นๆ,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,กิจกรรมบริการด้านอื่นๆ,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,กิจกรรมบริการด้านอื่นๆ,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,กิจกรรมบริการด้านอื่นๆ,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,กิจกรรมบริการด้านอื่นๆ,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,กิจกรรมบริการด้านอื่นๆ,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,กิจกรรมบริการด้านอื่นๆ,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,กิจกรรมบริการด้านอื่นๆ,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,กิจกรรมบริการด้านอื่นๆ,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,กิจกรรมบริการด้านอื่นๆ,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,กิจกรรมบริการด้านอื่นๆ,3.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,รวม,กิจกรรมบริการด้านอื่นๆ,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,ชาย,กิจกรรมบริการด้านอื่นๆ,2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,หญิง,กิจกรรมบริการด้านอื่นๆ,3.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"เกษตรกรรม การป่าไม้และการประมง",61.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"เกษตรกรรม การป่าไม้และการประมง",63.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"เกษตรกรรม การป่าไม้และการประมง",58.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"เกษตรกรรม การป่าไม้และการประมง",56.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"เกษตรกรรม การป่าไม้และการประมง",59.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"เกษตรกรรม การป่าไม้และการประมง",53.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"เกษตรกรรม การป่าไม้และการประมง",56.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"เกษตรกรรม การป่าไม้และการประมง",58.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"เกษตรกรรม การป่าไม้และการประมง",53.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"เกษตรกรรม การป่าไม้และการประมง",54.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"เกษตรกรรม การป่าไม้และการประมง",57.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"เกษตรกรรม การป่าไม้และการประมง",51.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"เกษตรกรรม การป่าไม้และการประมง",55.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"เกษตรกรรม การป่าไม้และการประมง",58.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"เกษตรกรรม การป่าไม้และการประมง",52.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"เกษตรกรรม การป่าไม้และการประมง",55.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"เกษตรกรรม การป่าไม้และการประมง",58.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"เกษตรกรรม การป่าไม้และการประมง",52.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"เกษตรกรรม การป่าไม้และการประมง",56.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"เกษตรกรรม การป่าไม้และการประมง",59.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,"เกษตรกรรม การป่าไม้และการประมง",52.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"การทำเหมืองแร่ และเหมืองหิน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"การทำเหมืองแร่ และเหมืองหิน",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,การผลิต,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,การผลิต,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,การผลิต,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การผลิต,6.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,การผลิต,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,การผลิต,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,การผลิต,60.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,การผลิต,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,การผลิต,7.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,การผลิต,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,การผลิต,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,การผลิต,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,การผลิต,6.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,การผลิต,5.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,การผลิต,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,การผลิต,6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,การผลิต,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,การผลิต,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,การผลิต,6.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,การผลิต,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,การผลิต,7.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,"การขายส่ง การขายปลีก การซ่อมยานยนต์",18.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"การจัดหาน้ำ การจัดการและบำบัดน้ำเสีย",.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",4.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",3.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,"การขนส่ง สถานที่เก็บสินค้าฯ",2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,"การขนส่ง สถานที่เก็บสินค้าฯ",4.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,"การขนส่ง สถานที่เก็บสินค้าฯ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,ที่พักแรมและบริการด้านอาหาร,6.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,ที่พักแรมและบริการด้านอาหาร,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,ที่พักแรมและบริการด้านอาหาร,9.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,ที่พักแรมและบริการด้านอาหาร,7.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ชาย,ที่พักแรมและบริการด้านอาหาร,4.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,หญิง,ที่พักแรมและบริการด้านอาหาร,11.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,รวม,ที่พักแรมและบริการด้านอาหาร,7.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ชาย,ที่พักแรมและบริการด้านอาหาร,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,หญิง,ที่พักแรมและบริการด้านอาหาร,11.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,รวม,ที่พักแรมและบริการด้านอาหาร,8.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,ชาย,ที่พักแรมและบริการด้านอาหาร,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2559,หญิง,ที่พักแรมและบริการด้านอาหาร,12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,รวม,ที่พักแรมและบริการด้านอาหาร,8.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ชาย,ที่พักแรมและบริการด้านอาหาร,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,หญิง,ที่พักแรมและบริการด้านอาหาร,12.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,รวม,ที่พักแรมและบริการด้านอาหาร,8.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,ชาย,ที่พักแรมและบริการด้านอาหาร,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,หญิง,ที่พักแรมและบริการด้านอาหาร,12.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,รวม,ที่พักแรมและบริการด้านอาหาร,8.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,ชาย,ที่พักแรมและบริการด้านอาหาร,5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2562,หญิง,ที่พักแรมและบริการด้านอาหาร,13.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,รวม,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ชาย,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,หญิง,ข้อมูลข่าวสารและการสื่อสาร,.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,ข้อมูลข่าวสารและการสื่อสาร,.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
