﻿YEAR,PROVINCE,SEX,VALUE,UNIT,SOURCE
2565,จังหวัดมุกดาหาร,หญิง,34192.00,คน,กรมการปกครอง
2565,จังหวัดเชียงใหม่,รวม,292285.00,คน,กรมการปกครอง
2565,จังหวัดเชียงใหม่,ชาย,150133.00,คน,กรมการปกครอง
2565,จังหวัดเชียงใหม่,หญิง,142152.00,คน,กรมการปกครอง
2565,จังหวัดลำพูน,รวม,60507.00,คน,กรมการปกครอง
2565,จังหวัดลำพูน,ชาย,30984.00,คน,กรมการปกครอง
2565,จังหวัดลำพูน,หญิง,29523.00,คน,กรมการปกครอง
2565,จังหวัดลำปาง,รวม,99663.00,คน,กรมการปกครอง
2565,จังหวัดลำปาง,ชาย,51172.00,คน,กรมการปกครอง
2565,จังหวัดลำปาง,หญิง,48491.00,คน,กรมการปกครอง
2565,จังหวัดอุตรดิตถ์,รวม,71496.00,คน,กรมการปกครอง
2565,จังหวัดอุตรดิตถ์,ชาย,36998.00,คน,กรมการปกครอง
2565,จังหวัดอุตรดิตถ์,หญิง,34498.00,คน,กรมการปกครอง
2565,จังหวัดแพร่,รวม,61813.00,คน,กรมการปกครอง
2565,จังหวัดแพร่,ชาย,31937.00,คน,กรมการปกครอง
2565,จังหวัดแพร่,หญิง,29876.00,คน,กรมการปกครอง
2565,จังหวัดน่าน,รวม,82064.00,คน,กรมการปกครอง
2565,จังหวัดน่าน,ชาย,42196.00,คน,กรมการปกครอง
2565,จังหวัดน่าน,หญิง,39868.00,คน,กรมการปกครอง
2565,จังหวัดพะเยา,รวม,70184.00,คน,กรมการปกครอง
2565,จังหวัดพะเยา,ชาย,36180.00,คน,กรมการปกครอง
2565,จังหวัดพะเยา,หญิง,34004.00,คน,กรมการปกครอง
2565,จังหวัดเชียงราย,รวม,217888.00,คน,กรมการปกครอง
2565,จังหวัดเชียงราย,ชาย,112099.00,คน,กรมการปกครอง
2565,จังหวัดเชียงราย,หญิง,105789.00,คน,กรมการปกครอง
2565,จังหวัดแม่ฮ่องสอน,รวม,60655.00,คน,กรมการปกครอง
2565,จังหวัดแม่ฮ่องสอน,ชาย,31238.00,คน,กรมการปกครอง
2565,จังหวัดแม่ฮ่องสอน,หญิง,29417.00,คน,กรมการปกครอง
2565,จังหวัดนครสวรรค์,รวม,181521.00,คน,กรมการปกครอง
2565,จังหวัดนครสวรรค์,ชาย,93855.00,คน,กรมการปกครอง
2565,จังหวัดนครสวรรค์,หญิง,87666.00,คน,กรมการปกครอง
2565,จังหวัดอุทัยธานี,รวม,60833.00,คน,กรมการปกครอง
2565,จังหวัดอุทัยธานี,ชาย,31347.00,คน,กรมการปกครอง
2565,จังหวัดอุทัยธานี,หญิง,29486.00,คน,กรมการปกครอง
2565,จังหวัดกำแพงเพชร,รวม,135902.00,คน,กรมการปกครอง
2565,จังหวัดกำแพงเพชร,ชาย,70463.00,คน,กรมการปกครอง
2565,จังหวัดกำแพงเพชร,หญิง,65439.00,คน,กรมการปกครอง
2565,จังหวัดตาก,รวม,141233.00,คน,กรมการปกครอง
2565,จังหวัดตาก,ชาย,72573.00,คน,กรมการปกครอง
2565,จังหวัดตาก,หญิง,68660.00,คน,กรมการปกครอง
2565,จังหวัดสุโขทัย,รวม,98808.00,คน,กรมการปกครอง
2565,จังหวัดสุโขทัย,ชาย,50972.00,คน,กรมการปกครอง
2565,จังหวัดสุโขทัย,หญิง,47836.00,คน,กรมการปกครอง
2565,จังหวัดพิษณุโลก,รวม,151287.00,คน,กรมการปกครอง
2565,จังหวัดพิษณุโลก,ชาย,77851.00,คน,กรมการปกครอง
2565,จังหวัดพิษณุโลก,หญิง,73436.00,คน,กรมการปกครอง
2565,จังหวัดพิจิตร,รวม,91846.00,คน,กรมการปกครอง
2565,จังหวัดพิจิตร,ชาย,47409.00,คน,กรมการปกครอง
2565,จังหวัดพิจิตร,หญิง,44437.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบูรณ์,รวม,181658.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบูรณ์,ชาย,93733.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบูรณ์,หญิง,87925.00,คน,กรมการปกครอง
2565,จังหวัดราชบุรี,รวม,153014.00,คน,กรมการปกครอง
2565,จังหวัดราชบุรี,ชาย,78873.00,คน,กรมการปกครอง
2565,จังหวัดราชบุรี,หญิง,74141.00,คน,กรมการปกครอง
2565,จังหวัดกาญจนบุรี,รวม,165177.00,คน,กรมการปกครอง
2565,จังหวัดกาญจนบุรี,ชาย,85100.00,คน,กรมการปกครอง
2565,จังหวัดกาญจนบุรี,หญิง,80077.00,คน,กรมการปกครอง
2565,จังหวัดสุพรรณบุรี,รวม,148297.00,คน,กรมการปกครอง
2565,จังหวัดสุพรรณบุรี,ชาย,76122.00,คน,กรมการปกครอง
2565,จังหวัดสุพรรณบุรี,หญิง,72175.00,คน,กรมการปกครอง
2565,จังหวัดนครปฐม,รวม,167162.00,คน,กรมการปกครอง
2565,จังหวัดนครปฐม,ชาย,85925.00,คน,กรมการปกครอง
2565,จังหวัดนครปฐม,หญิง,81237.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสาคร,รวม,108531.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสาคร,ชาย,55661.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสาคร,หญิง,52870.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสงคราม,รวม,30038.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสงคราม,ชาย,15535.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสงคราม,หญิง,14503.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบุรี,รวม,87815.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบุรี,ชาย,45202.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบุรี,หญิง,42613.00,คน,กรมการปกครอง
2565,จังหวัดประจวบคีรีขันธ์,รวม,106572.00,คน,กรมการปกครอง
2565,จังหวัดประจวบคีรีขันธ์,ชาย,54910.00,คน,กรมการปกครอง
2565,จังหวัดประจวบคีรีขันธ์,หญิง,51662.00,คน,กรมการปกครอง
2565,จังหวัดนครศรีธรรมราช,รวม,317600.00,คน,กรมการปกครอง
2565,จังหวัดนครศรีธรรมราช,ชาย,163456.00,คน,กรมการปกครอง
2565,จังหวัดนครศรีธรรมราช,หญิง,154144.00,คน,กรมการปกครอง
2565,จังหวัดกระบี่,รวม,120071.00,คน,กรมการปกครอง
2565,จังหวัดกระบี่,ชาย,61649.00,คน,กรมการปกครอง
2565,จังหวัดกระบี่,หญิง,58422.00,คน,กรมการปกครอง
2565,จังหวัดพังงา,รวม,55813.00,คน,กรมการปกครอง
2565,จังหวัดพังงา,ชาย,28700.00,คน,กรมการปกครอง
2565,จังหวัดพังงา,หญิง,27113.00,คน,กรมการปกครอง
2565,จังหวัดภูเก็ต,รวม,92537.00,คน,กรมการปกครอง
2565,จังหวัดภูเก็ต,ชาย,47439.00,คน,กรมการปกครอง
2565,จังหวัดภูเก็ต,หญิง,45098.00,คน,กรมการปกครอง
2565,จังหวัดสุราษฎร์ธานี,รวม,231655.00,คน,กรมการปกครอง
2565,จังหวัดสุราษฎร์ธานี,ชาย,119317.00,คน,กรมการปกครอง
2565,จังหวัดสุราษฎร์ธานี,หญิง,112338.00,คน,กรมการปกครอง
2565,จังหวัดระนอง,รวม,39096.00,คน,กรมการปกครอง
2565,จังหวัดระนอง,ชาย,19936.00,คน,กรมการปกครอง
2565,จังหวัดระนอง,หญิง,19160.00,คน,กรมการปกครอง
2565,จังหวัดชุมพร,รวม,99734.00,คน,กรมการปกครอง
2565,จังหวัดชุมพร,ชาย,51453.00,คน,กรมการปกครอง
2565,จังหวัดชุมพร,หญิง,48281.00,คน,กรมการปกครอง
2565,จังหวัดสงขลา,รวม,316424.00,คน,กรมการปกครอง
2565,จังหวัดสงขลา,ชาย,163145.00,คน,กรมการปกครอง
2565,จังหวัดสงขลา,หญิง,153279.00,คน,กรมการปกครอง
2565,จังหวัดสตูล,รวม,83672.00,คน,กรมการปกครอง
2565,จังหวัดสตูล,ชาย,43219.00,คน,กรมการปกครอง
2565,จังหวัดสตูล,หญิง,40453.00,คน,กรมการปกครอง
2565,จังหวัดตรัง,รวม,134085.00,คน,กรมการปกครอง
2565,จังหวัดตรัง,ชาย,69109.00,คน,กรมการปกครอง
2565,จังหวัดตรัง,หญิง,64976.00,คน,กรมการปกครอง
2565,จังหวัดพัทลุง,รวม,102889.00,คน,กรมการปกครอง
2565,จังหวัดพัทลุง,ชาย,52743.00,คน,กรมการปกครอง
2565,จังหวัดพัทลุง,หญิง,50146.00,คน,กรมการปกครอง
2565,จังหวัดปัตตานี,รวม,220907.00,คน,กรมการปกครอง
2565,จังหวัดปัตตานี,ชาย,113047.00,คน,กรมการปกครอง
2565,จังหวัดปัตตานี,หญิง,107860.00,คน,กรมการปกครอง
2565,จังหวัดยะลา,รวม,161355.00,คน,กรมการปกครอง
2565,จังหวัดยะลา,ชาย,83076.00,คน,กรมการปกครอง
2565,จังหวัดยะลา,หญิง,78279.00,คน,กรมการปกครอง
2565,จังหวัดนราธิวาส,รวม,235096.00,คน,กรมการปกครอง
2565,จังหวัดนราธิวาส,ชาย,120647.00,คน,กรมการปกครอง
2565,จังหวัดนราธิวาส,หญิง,114449.00,คน,กรมการปกครอง
2566,ทั่วประเทศ,รวม,12251733.00,คน,กรมการปกครอง
2566,ทั่วประเทศ,ชาย,6297236.00,คน,กรมการปกครอง
2566,ทั่วประเทศ,หญิง,5954497.00,คน,กรมการปกครอง
2566,กรุงเทพมหานคร,รวม,833896.00,คน,กรมการปกครอง
2566,กรุงเทพมหานคร,ชาย,426328.00,คน,กรมการปกครอง
2566,กรุงเทพมหานคร,หญิง,407568.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรปราการ,รวม,247052.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรปราการ,ชาย,126794.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรปราการ,หญิง,120258.00,คน,กรมการปกครอง
2566,จังหวัดนนทบุรี,รวม,210177.00,คน,กรมการปกครอง
2566,จังหวัดนนทบุรี,ชาย,107718.00,คน,กรมการปกครอง
2566,จังหวัดนนทบุรี,หญิง,102459.00,คน,กรมการปกครอง
2566,จังหวัดปทุมธานี,รวม,222846.00,คน,กรมการปกครอง
2566,จังหวัดปทุมธานี,ชาย,114538.00,คน,กรมการปกครอง
2566,จังหวัดปทุมธานี,หญิง,108308.00,คน,กรมการปกครอง
2566,จังหวัดพระนครศรีอยุธยา,รวม,146686.00,คน,กรมการปกครอง
2566,จังหวัดพระนครศรีอยุธยา,ชาย,75547.00,คน,กรมการปกครอง
2566,จังหวัดพระนครศรีอยุธยา,หญิง,71139.00,คน,กรมการปกครอง
2566,จังหวัดอ่างทอง,รวม,44432.00,คน,กรมการปกครอง
2566,จังหวัดอ่างทอง,ชาย,22905.00,คน,กรมการปกครอง
2566,จังหวัดอ่างทอง,หญิง,21527.00,คน,กรมการปกครอง
2566,จังหวัดลพบุรี,รวม,123979.00,คน,กรมการปกครอง
2566,จังหวัดลพบุรี,ชาย,63945.00,คน,กรมการปกครอง
2566,จังหวัดลพบุรี,หญิง,60034.00,คน,กรมการปกครอง
2566,จังหวัดสิงห์บุรี,รวม,32072.00,คน,กรมการปกครอง
2566,จังหวัดสิงห์บุรี,ชาย,16626.00,คน,กรมการปกครอง
2566,จังหวัดสิงห์บุรี,หญิง,15446.00,คน,กรมการปกครอง
2566,จังหวัดชัยนาท,รวม,51831.00,คน,กรมการปกครอง
2566,จังหวัดชัยนาท,ชาย,26748.00,คน,กรมการปกครอง
2566,จังหวัดชัยนาท,หญิง,25083.00,คน,กรมการปกครอง
2566,จังหวัดสระบุรี,รวม,118887.00,คน,กรมการปกครอง
2566,จังหวัดสระบุรี,ชาย,61004.00,คน,กรมการปกครอง
2566,จังหวัดสระบุรี,หญิง,57883.00,คน,กรมการปกครอง
2566,จังหวัดชลบุรี,รวม,326434.00,คน,กรมการปกครอง
2566,จังหวัดชลบุรี,ชาย,167542.00,คน,กรมการปกครอง
2566,จังหวัดชลบุรี,หญิง,158892.00,คน,กรมการปกครอง
2566,จังหวัดระยอง,รวม,160223.00,คน,กรมการปกครอง
2566,จังหวัดระยอง,ชาย,82075.00,คน,กรมการปกครอง
2566,จังหวัดระยอง,หญิง,78148.00,คน,กรมการปกครอง
2566,จังหวัดจันทบุรี,รวม,99318.00,คน,กรมการปกครอง
2566,จังหวัดจันทบุรี,ชาย,50853.00,คน,กรมการปกครอง
2566,จังหวัดจันทบุรี,หญิง,48465.00,คน,กรมการปกครอง
2566,จังหวัดตราด,รวม,40927.00,คน,กรมการปกครอง
2566,จังหวัดตราด,ชาย,21059.00,คน,กรมการปกครอง
2566,จังหวัดตราด,หญิง,19868.00,คน,กรมการปกครอง
2566,จังหวัดฉะเชิงเทรา,รวม,140300.00,คน,กรมการปกครอง
2566,จังหวัดฉะเชิงเทรา,ชาย,72066.00,คน,กรมการปกครอง
2566,จังหวัดฉะเชิงเทรา,หญิง,68234.00,คน,กรมการปกครอง
2566,จังหวัดปราจีนบุรี,รวม,97754.00,คน,กรมการปกครอง
2566,จังหวัดปราจีนบุรี,ชาย,50239.00,คน,กรมการปกครอง
2566,จังหวัดปราจีนบุรี,หญิง,47515.00,คน,กรมการปกครอง
2566,จังหวัดนครนายก,รวม,46418.00,คน,กรมการปกครอง
2566,จังหวัดนครนายก,ชาย,24458.00,คน,กรมการปกครอง
2566,จังหวัดนครนายก,หญิง,21960.00,คน,กรมการปกครอง
2566,จังหวัดสระแก้ว,รวม,115597.00,คน,กรมการปกครอง
2566,จังหวัดสระแก้ว,ชาย,59352.00,คน,กรมการปกครอง
2566,จังหวัดสระแก้ว,หญิง,56245.00,คน,กรมการปกครอง
2566,จังหวัดนครราชสีมา,รวม,480863.00,คน,กรมการปกครอง
2566,จังหวัดนครราชสีมา,ชาย,247254.00,คน,กรมการปกครอง
2566,จังหวัดนครราชสีมา,หญิง,233609.00,คน,กรมการปกครอง
2566,จังหวัดบุรีรัมย์,รวม,310704.00,คน,กรมการปกครอง
2566,จังหวัดบุรีรัมย์,ชาย,159820.00,คน,กรมการปกครอง
2566,จังหวัดบุรีรัมย์,หญิง,150884.00,คน,กรมการปกครอง
2566,จังหวัดสุรินทร์,รวม,268242.00,คน,กรมการปกครอง
2566,จังหวัดสุรินทร์,ชาย,137470.00,คน,กรมการปกครอง
2566,จังหวัดสุรินทร์,หญิง,130772.00,คน,กรมการปกครอง
2566,จังหวัดศรีสะเกษ,รวม,277935.00,คน,กรมการปกครอง
2566,จังหวัดศรีสะเกษ,ชาย,142860.00,คน,กรมการปกครอง
2566,จังหวัดศรีสะเกษ,หญิง,135075.00,คน,กรมการปกครอง
2566,จังหวัดอุบลราชธานี,รวม,371200.00,คน,กรมการปกครอง
2566,จังหวัดอุบลราชธานี,ชาย,190742.00,คน,กรมการปกครอง
2566,จังหวัดอุบลราชธานี,หญิง,180458.00,คน,กรมการปกครอง
2566,จังหวัดยโสธร,รวม,93315.00,คน,กรมการปกครอง
2566,จังหวัดยโสธร,ชาย,47947.00,คน,กรมการปกครอง
2566,จังหวัดยโสธร,หญิง,45368.00,คน,กรมการปกครอง
2566,จังหวัดชัยภูมิ,รวม,203513.00,คน,กรมการปกครอง
2566,จังหวัดชัยภูมิ,ชาย,104686.00,คน,กรมการปกครอง
2566,จังหวัดชัยภูมิ,หญิง,98827.00,คน,กรมการปกครอง
2566,จังหวัดอำนาจเจริญ,รวม,70036.00,คน,กรมการปกครอง
2566,จังหวัดอำนาจเจริญ,ชาย,36057.00,คน,กรมการปกครอง
2566,จังหวัดอำนาจเจริญ,หญิง,33979.00,คน,กรมการปกครอง
2566,จังหวัดบึงกาฬ,รวม,87685.00,คน,กรมการปกครอง
2566,จังหวัดบึงกาฬ,ชาย,44971.00,คน,กรมการปกครอง
2566,จังหวัดบึงกาฬ,หญิง,42714.00,คน,กรมการปกครอง
2566,จังหวัดหนองบัวลำภู,รวม,96870.00,คน,กรมการปกครอง
2566,จังหวัดหนองบัวลำภู,ชาย,49710.00,คน,กรมการปกครอง
2566,จังหวัดหนองบัวลำภู,หญิง,47160.00,คน,กรมการปกครอง
2566,จังหวัดขอนแก่น,รวม,314133.00,คน,กรมการปกครอง
2566,จังหวัดขอนแก่น,ชาย,162091.00,คน,กรมการปกครอง
2566,จังหวัดขอนแก่น,หญิง,152042.00,คน,กรมการปกครอง
2566,จังหวัดอุดรธานี,รวม,289627.00,คน,กรมการปกครอง
2566,จังหวัดอุดรธานี,ชาย,148130.00,คน,กรมการปกครอง
2566,จังหวัดอุดรธานี,หญิง,141497.00,คน,กรมการปกครอง
2566,จังหวัดเลย,รวม,120547.00,คน,กรมการปกครอง
2566,จังหวัดเลย,ชาย,61898.00,คน,กรมการปกครอง
2566,จังหวัดเลย,หญิง,58649.00,คน,กรมการปกครอง
2566,จังหวัดหนองคาย,รวม,94817.00,คน,กรมการปกครอง
2566,จังหวัดหนองคาย,ชาย,48705.00,คน,กรมการปกครอง
2566,จังหวัดหนองคาย,หญิง,46112.00,คน,กรมการปกครอง
2566,จังหวัดมหาสารคาม,รวม,160960.00,คน,กรมการปกครอง
2566,จังหวัดมหาสารคาม,ชาย,82919.00,คน,กรมการปกครอง
2566,จังหวัดมหาสารคาม,หญิง,78041.00,คน,กรมการปกครอง
2566,จังหวัดร้อยเอ็ด,รวม,221587.00,คน,กรมการปกครอง
2566,จังหวัดร้อยเอ็ด,ชาย,113691.00,คน,กรมการปกครอง
2566,จังหวัดร้อยเอ็ด,หญิง,107896.00,คน,กรมการปกครอง
2566,จังหวัดกาฬสินธุ์,รวม,173857.00,คน,กรมการปกครอง
2566,จังหวัดกาฬสินธุ์,ชาย,89425.00,คน,กรมการปกครอง
2566,จังหวัดกาฬสินธุ์,หญิง,84432.00,คน,กรมการปกครอง
2566,จังหวัดสกลนคร,รวม,223268.00,คน,กรมการปกครอง
2566,จังหวัดสกลนคร,ชาย,114400.00,คน,กรมการปกครอง
2566,จังหวัดสกลนคร,หญิง,108868.00,คน,กรมการปกครอง
2566,จังหวัดนครพนม,รวม,139740.00,คน,กรมการปกครอง
2566,จังหวัดนครพนม,ชาย,71772.00,คน,กรมการปกครอง
2566,จังหวัดนครพนม,หญิง,67968.00,คน,กรมการปกครอง
2566,จังหวัดมุกดาหาร,รวม,68315.00,คน,กรมการปกครอง
2566,จังหวัดมุกดาหาร,ชาย,35055.00,คน,กรมการปกครอง
2566,จังหวัดมุกดาหาร,หญิง,33260.00,คน,กรมการปกครอง
2566,จังหวัดเชียงใหม่,รวม,289016.00,คน,กรมการปกครอง
2566,จังหวัดเชียงใหม่,ชาย,148332.00,คน,กรมการปกครอง
2566,จังหวัดเชียงใหม่,หญิง,140684.00,คน,กรมการปกครอง
2566,จังหวัดลำพูน,รวม,59118.00,คน,กรมการปกครอง
2566,จังหวัดลำพูน,ชาย,30276.00,คน,กรมการปกครอง
2566,จังหวัดลำพูน,หญิง,28842.00,คน,กรมการปกครอง
2566,จังหวัดลำปาง,รวม,96430.00,คน,กรมการปกครอง
2566,จังหวัดลำปาง,ชาย,49438.00,คน,กรมการปกครอง
2566,จังหวัดลำปาง,หญิง,46992.00,คน,กรมการปกครอง
2566,จังหวัดอุตรดิตถ์,รวม,68871.00,คน,กรมการปกครอง
2566,จังหวัดอุตรดิตถ์,ชาย,35603.00,คน,กรมการปกครอง
2566,จังหวัดอุตรดิตถ์,หญิง,33268.00,คน,กรมการปกครอง
2566,จังหวัดแพร่,รวม,59662.00,คน,กรมการปกครอง
2566,จังหวัดแพร่,ชาย,30751.00,คน,กรมการปกครอง
2566,จังหวัดแพร่,หญิง,28911.00,คน,กรมการปกครอง
2566,จังหวัดน่าน,รวม,80371.00,คน,กรมการปกครอง
2566,จังหวัดน่าน,ชาย,41349.00,คน,กรมการปกครอง
2566,จังหวัดน่าน,หญิง,39022.00,คน,กรมการปกครอง
2566,จังหวัดพะเยา,รวม,68293.00,คน,กรมการปกครอง
2566,จังหวัดพะเยา,ชาย,35231.00,คน,กรมการปกครอง
2566,จังหวัดพะเยา,หญิง,33062.00,คน,กรมการปกครอง
2566,จังหวัดเชียงราย,รวม,214437.00,คน,กรมการปกครอง
2566,จังหวัดเชียงราย,ชาย,110419.00,คน,กรมการปกครอง
2566,จังหวัดเชียงราย,หญิง,104018.00,คน,กรมการปกครอง
2566,จังหวัดแม่ฮ่องสอน,รวม,59539.00,คน,กรมการปกครอง
2566,จังหวัดแม่ฮ่องสอน,ชาย,30612.00,คน,กรมการปกครอง
2566,จังหวัดแม่ฮ่องสอน,หญิง,28927.00,คน,กรมการปกครอง
2566,จังหวัดนครสวรรค์,รวม,176126.00,คน,กรมการปกครอง
2566,จังหวัดนครสวรรค์,ชาย,91109.00,คน,กรมการปกครอง
2566,จังหวัดนครสวรรค์,หญิง,85017.00,คน,กรมการปกครอง
2566,จังหวัดอุทัยธานี,รวม,59178.00,คน,กรมการปกครอง
2566,จังหวัดอุทัยธานี,ชาย,30472.00,คน,กรมการปกครอง
2566,จังหวัดอุทัยธานี,หญิง,28706.00,คน,กรมการปกครอง
2566,จังหวัดกำแพงเพชร,รวม,131738.00,คน,กรมการปกครอง
2566,จังหวัดกำแพงเพชร,ชาย,68236.00,คน,กรมการปกครอง
2566,จังหวัดกำแพงเพชร,หญิง,63502.00,คน,กรมการปกครอง
2566,จังหวัดตาก,รวม,139200.00,คน,กรมการปกครอง
2566,จังหวัดตาก,ชาย,71656.00,คน,กรมการปกครอง
2566,จังหวัดตาก,หญิง,67544.00,คน,กรมการปกครอง
2566,จังหวัดสุโขทัย,รวม,95782.00,คน,กรมการปกครอง
2566,จังหวัดสุโขทัย,ชาย,49305.00,คน,กรมการปกครอง
2566,จังหวัดสุโขทัย,หญิง,46477.00,คน,กรมการปกครอง
2566,จังหวัดพิษณุโลก,รวม,147276.00,คน,กรมการปกครอง
2566,จังหวัดพิษณุโลก,ชาย,75609.00,คน,กรมการปกครอง
2566,จังหวัดพิษณุโลก,หญิง,71667.00,คน,กรมการปกครอง
2566,จังหวัดพิจิตร,รวม,88887.00,คน,กรมการปกครอง
2566,จังหวัดพิจิตร,ชาย,45958.00,คน,กรมการปกครอง
2566,จังหวัดพิจิตร,หญิง,42929.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบูรณ์,รวม,176435.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบูรณ์,ชาย,91239.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบูรณ์,หญิง,85196.00,คน,กรมการปกครอง
2566,จังหวัดราชบุรี,รวม,148777.00,คน,กรมการปกครอง
2566,จังหวัดราชบุรี,ชาย,76624.00,คน,กรมการปกครอง
2566,จังหวัดราชบุรี,หญิง,72153.00,คน,กรมการปกครอง
2566,จังหวัดกาญจนบุรี,รวม,161150.00,คน,กรมการปกครอง
2566,จังหวัดกาญจนบุรี,ชาย,83016.00,คน,กรมการปกครอง
2566,จังหวัดกาญจนบุรี,หญิง,78134.00,คน,กรมการปกครอง
2566,จังหวัดสุพรรณบุรี,รวม,143872.00,คน,กรมการปกครอง
2566,จังหวัดสุพรรณบุรี,ชาย,73838.00,คน,กรมการปกครอง
2566,จังหวัดสุพรรณบุรี,หญิง,70034.00,คน,กรมการปกครอง
2566,จังหวัดนครปฐม,รวม,163718.00,คน,กรมการปกครอง
2566,จังหวัดนครปฐม,ชาย,84035.00,คน,กรมการปกครอง
2566,จังหวัดนครปฐม,หญิง,79683.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสาคร,รวม,106977.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสาคร,ชาย,54848.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสาคร,หญิง,52129.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสงคราม,รวม,28931.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสงคราม,ชาย,14969.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสงคราม,หญิง,13962.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบุรี,รวม,85878.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบุรี,ชาย,44282.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบุรี,หญิง,41596.00,คน,กรมการปกครอง
2566,จังหวัดประจวบคีรีขันธ์,รวม,104092.00,คน,กรมการปกครอง
2566,จังหวัดประจวบคีรีขันธ์,ชาย,53576.00,คน,กรมการปกครอง
2566,จังหวัดประจวบคีรีขันธ์,หญิง,50516.00,คน,กรมการปกครอง
2566,จังหวัดนครศรีธรรมราช,รวม,310157.00,คน,กรมการปกครอง
2566,จังหวัดนครศรีธรรมราช,ชาย,159675.00,คน,กรมการปกครอง
2566,จังหวัดนครศรีธรรมราช,หญิง,150482.00,คน,กรมการปกครอง
2566,จังหวัดกระบี่,รวม,117279.00,คน,กรมการปกครอง
2566,จังหวัดกระบี่,ชาย,60282.00,คน,กรมการปกครอง
2566,จังหวัดกระบี่,หญิง,56997.00,คน,กรมการปกครอง
2566,จังหวัดพังงา,รวม,54093.00,คน,กรมการปกครอง
2566,จังหวัดพังงา,ชาย,27808.00,คน,กรมการปกครอง
2566,จังหวัดพังงา,หญิง,26285.00,คน,กรมการปกครอง
2566,จังหวัดภูเก็ต,รวม,92352.00,คน,กรมการปกครอง
2566,จังหวัดภูเก็ต,ชาย,47329.00,คน,กรมการปกครอง
2566,จังหวัดภูเก็ต,หญิง,45023.00,คน,กรมการปกครอง
2566,จังหวัดสุราษฎร์ธานี,รวม,227018.00,คน,กรมการปกครอง
2566,จังหวัดสุราษฎร์ธานี,ชาย,116818.00,คน,กรมการปกครอง
2566,จังหวัดสุราษฎร์ธานี,หญิง,110200.00,คน,กรมการปกครอง
2566,จังหวัดระนอง,รวม,38119.00,คน,กรมการปกครอง
2566,จังหวัดระนอง,ชาย,19485.00,คน,กรมการปกครอง
2566,จังหวัดระนอง,หญิง,18634.00,คน,กรมการปกครอง
2566,จังหวัดชุมพร,รวม,97441.00,คน,กรมการปกครอง
2566,จังหวัดชุมพร,ชาย,50318.00,คน,กรมการปกครอง
2566,จังหวัดชุมพร,หญิง,47123.00,คน,กรมการปกครอง
2566,จังหวัดสงขลา,รวม,309360.00,คน,กรมการปกครอง
2566,จังหวัดสงขลา,ชาย,159389.00,คน,กรมการปกครอง
2566,จังหวัดสงขลา,หญิง,149971.00,คน,กรมการปกครอง
2566,จังหวัดสตูล,รวม,81684.00,คน,กรมการปกครอง
2566,จังหวัดสตูล,ชาย,42224.00,คน,กรมการปกครอง
2566,จังหวัดสตูล,หญิง,39460.00,คน,กรมการปกครอง
2566,จังหวัดตรัง,รวม,129796.00,คน,กรมการปกครอง
2566,จังหวัดตรัง,ชาย,66943.00,คน,กรมการปกครอง
2566,จังหวัดตรัง,หญิง,62853.00,คน,กรมการปกครอง
2566,จังหวัดพัทลุง,รวม,100067.00,คน,กรมการปกครอง
2566,จังหวัดพัทลุง,ชาย,51321.00,คน,กรมการปกครอง
2566,จังหวัดพัทลุง,หญิง,48746.00,คน,กรมการปกครอง
2566,จังหวัดปัตตานี,รวม,220345.00,คน,กรมการปกครอง
2566,จังหวัดปัตตานี,ชาย,112836.00,คน,กรมการปกครอง
2566,จังหวัดปัตตานี,หญิง,107509.00,คน,กรมการปกครอง
2566,จังหวัดยะลา,รวม,160730.00,คน,กรมการปกครอง
2566,จังหวัดยะลา,ชาย,82748.00,คน,กรมการปกครอง
2566,จังหวัดยะลา,หญิง,77982.00,คน,กรมการปกครอง
2566,จังหวัดนราธิวาส,รวม,233495.00,คน,กรมการปกครอง
2566,จังหวัดนราธิวาส,ชาย,119877.00,คน,กรมการปกครอง
