﻿year,Internet_usage,activity,Total_use_In,activity_used,activity_not_used,unit,source
2562,การใช้อินเทอร์เน็ต,"ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีส หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น",42416.4,873.0,41543.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,รับ-ส่งอีเมล,49690.7,17364.6,32326.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"โทรศัพท์ผ่าน Internet (VoIP) เช่น โทรผ่าน Line, Facebook, Facetime, Whatsapp, Skpye, iTalk, Video call ผ่าน Webcam เป็นต้น",49690.7,45192.7,4498.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ใช้โซเชียลเน็ตเวิร์ก เช่น Facebook, Twitter, LINE, Instagram เป็นต้น",49690.7,45722.4,3968.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"การสนทนาด้วยข้อความแบบออนไลน์ผ่านเว็บไซต์ เช่น blog, chat site เป็นต้น",49690.7,14438.5,35252.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"อัพโหลดเนื้อหาที่สร้างขึ้นเองบนเว็บไซต์เพื่อการแบ่งปัน (share) เช่น รูปภาพ/ภาพถ่าย วิดีโอ เพลง ซอฟต์แวร์ เป็นต้น",49690.7,24618.7,25072.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ดาวน์โหลดหรือสตรีมมิง รูปภาพ/หนัง/วิดีโอ/เพลง/เกมส์ เล่นเกมส์ ดูหนัง",49690.7,36899.9,12790.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ดาวน์โหลดซอฟต์แวร์ หรือแอปพลิเคชัน",49690.7,25023.2,24667.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ติดตามข่าวสาร/อ่านหรือดาวน์โหลดหนังสือพิมพ์ นิตยสารออนไลน์ e-Book",49690.7,15544.2,34146.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,ฟังวิทยุผ่านอินเทอร์เน็ต,49690.7,9813.0,39877.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,ดูทีวีผ่านอินเทอร์เน็ต,49690.7,24368.3,25322.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,ค้นหา-รับข้อมูลเกี่ยวกับสินค้า/บริการ,49690.7,22447.5,27243.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,สั่งซื้อหรือจองสินค้า/บริการผ่านระบบออนไลน์,49690.7,21596.0,28094.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ใช้บริการที่เกี่ยวกับการท่องเที่ยว รวมการจองที่พักเพื่อการท่องเที่ยว",49690.7,4728.5,44962.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ขายสินค้า/บริการ เช่น การขายผ่านทาง e-Bay, Facebook เป็นต้น",49690.7,1810.0,47880.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ทำธุรกรรมเกี่ยวกับการเงิน (Internet Banking, Mobile Banking)",49690.7,23272.6,26418.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ค้นหาข้อมูลด้านสุขภาพ (การบาดเจ็บ, โรค, โภชนาการ เป็นต้น)",49690.7,9282.6,40408.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"นัดหมายทางด้านสุขภาพผ่านเว็บไซต์ เช่น นัดพบแพทย์ เป็นต้น",49690.7,1331.8,48358.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,ค้นหา-รับข้อมูลจากหน่วยงานภาครัฐ,49690.7,8184.9,41505.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ติดต่อ/รับส่ง ดาวน์โหลดเอกสาร/ทำธุรกรรมกับหน่วยงานภาครัฐ",49690.7,3670.1,46020.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ศึกษาเรียนรู้ผ่านอินเทอร์เน็ต หรือเรียนหลักสูตรออนไลน์",49690.7,5303.9,44386.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"หางาน หรือสมัครงานผ่านระบบออนไลน์",49690.7,2078.6,47612.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"เข้าร่วมเครือข่ายออนไลน์เพื่อการทำงาน เช่น LinkedIn เป็นต้น",49690.7,1051.8,48638.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ใช้พื้นที่บนอินเทอร์เน็ตเพื่อเก็บเอกสาร รูปภาพ เพลง วิดีโอ หรือไฟล์อื่น ๆ เช่น Google Drive, iCloud, Dropbox เป็นต้น",49690.7,8486.7,41204.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"สร้าง Homepage (จัดการ Homepage ของตนเอง)",49690.7,584.4,49106.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"เป็นเจ้าของ Blog (จัดการเนื้อหาบน blog)",49690.7,308.3,49382.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"มีส่วนร่วมในสารานุกรมออนไลน์ เช่น วิกิพีเดีย (Wikipedia) เป็นต้น เพื่อใช้ในการศึกษาเรียนรู้",49690.7,1042.3,48648.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"โพสต์ความคิดเห็นเกี่ยวกับประเด็นบ้านเมืองหรือการเมืองผ่านเว็บไซต์ เช่น blog, social media เป็นต้น",49690.7,1265.9,48424.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"มีส่วนร่วมในการโหวต/ร้องเรียนประเด็นบ้านเมืองหรือการเมือง (ระดับประเทศ/ท้องถิ่น)",49690.7,621.7,49069.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ใช้ซอฟต์แวร์ออนไลน์ เพื่อแก้ไขข้อความในเอกสาร สเปรดชีต (Spreadsheet) หรืองานนำเสนอ เช่น Google documents, Office online เป็นต้น",49690.7,1459.9,48230.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ค้นหาสถานที่ การระบุตำแหน่ง GPS หรือการนำทาง",49690.7,16614.5,33076.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,การใช้อินเทอร์เน็ต,"ประชุมหารือออนไลน์ (Video Conference) เช่น Zoom, WebEx, Microsoft Teams เป็นต้น",49690.7,1620.6,48070.1,พันคน,สำนักงานสถิติแห่งชาติ
,,,,,,,
