﻿year,sex,industry,value,unit,source
2565,ชาย,"การขายส่งและขายปลีก การซ่อมยานยนต์",49507,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"การขายส่งและขายปลีก การซ่อมยานยนต์",59917,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,การขนส่งและสถานที่เก็บสินค้า,10795,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,การขนส่งและสถานที่เก็บสินค้า,9567,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,การขนส่งและสถานที่เก็บสินค้า,1228,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ที่พักแรม และบริการด้านอาหาร ",77971,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ที่พักแรม และบริการด้านอาหาร ",29067,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ที่พักแรม และบริการด้านอาหาร ",48904,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"กิจกรรมทางการเงิน และการประกันภัย",7488,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"กิจกรรมทางการเงิน และการประกันภัย",4733,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"กิจกรรมทางการเงิน และการประกันภัย",2755,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ ",16367,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ ",12006,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"การบริหารราชการ การป้องกันประเทศ และการประกันสังคมภาคบังคับ ",4360,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,การศึกษา,15760,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,การศึกษา,6815,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,การศึกษา,8945,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",12639,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",8297,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",4341,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"ศิลปะ ความบันเทิง และนันทนาการ",16502,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"ศิลปะ ความบันเทิง และนันทนาการ",8123,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"ศิลปะ ความบันเทิง และนันทนาการ",8379,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"กิจกรรมบริการด้านอื่น ๆ",56135,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"กิจกรรมบริการด้านอื่น ๆ",26868,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"กิจกรรมบริการด้านอื่น ๆ",29267,คน,สำนักงานสถิติแห่งชาติ
2565,รวม,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล ",10346,คน,สำนักงานสถิติแห่งชาติ
2565,ชาย,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล ",2034,คน,สำนักงานสถิติแห่งชาติ
2565,หญิง,"กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล ",8313,คน,สำนักงานสถิติแห่งชาติ
