﻿year,area,work_status,Pop_Total,Pop_use_In,unit,source
2565Q3,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",2055.3,2044.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8514.2,8341.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5180.7,4673.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",2010.6,1849.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",13.6,13.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","1. นายจ้าง",372.3,343.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1719.2,1710.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6396.7,6067.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8411.6,6946.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4413.5,3862.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",33.0,29.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","1. นายจ้าง",500.9,490.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",2025.9,2020.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8678.0,8521.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5175.6,4751.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",1967.4,1834.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",10.7,9.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","1. นายจ้าง",395.6,367.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1784.3,1776.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6420.3,6119.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8356.4,7023.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4285.9,3840.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",38.3,36.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",582.1,573.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",1951.2,1937.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8814.0,8645.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",5208.3,4706.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",1904.9,1768.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","1. นายจ้าง",10.9,10.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",448.9,415.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",1828.8,1816.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",6653.0,6302.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",8273.6,6972.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",3897.8,3494.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","1. นายจ้าง",519.1,509.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",1939.6,1928.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8859.2,8691.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5212.6,4757.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",1969.2,1849.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",7.9,7.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","1. นายจ้าง",418.8,392.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1779.0,1766.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6489.3,6182.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8299.5,7043.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4138.0,3739.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",36.6,35.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","1. นายจ้าง",507.8,496.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","2. ลูกจ้างรัฐบาล",1838.6,1831.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","3. ลูกจ้างเอกชน",8853.1,8727.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",5262.7,4859.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",2017.2,1898.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","6. การรวมกลุ่ม",6.6,6.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","1. นายจ้าง",398.5,375.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","2. ลูกจ้างรัฐบาล",1699.1,1695.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","3. ลูกจ้างเอกชน",6394.8,6166.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","4. ทำงานส่วนตัวโดยไม่มีลูกจ้าง",8590.4,7362.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","5. ช่วยธุรกิจในครัวเรือน",4499.1,4080.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","6. การรวมกลุ่ม",15.3,14.4,พันคน,สำนักงานสถิติแห่งชาติ
