﻿year,area,education_level,Pop_Total,Pop_use_Mo,unit,source
2565Q1,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4410.2,4379.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",926.4,923.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",3.8,3.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2639.1,2629.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1235.4,1232.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",564.4,561.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",72.9,67.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q1,"2) นอกเขตเทศบาล","17) ไม่ทราบ",78.3,75.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1011.4,783.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5788.1,5129.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","03) ประถมศึกษา",5084.7,4930.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4614.3,4553.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4256.8,4226.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1182.0,1165.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",8.1,7.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5395.8,5382.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1543.5,1534.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",672.1,657.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",101.2,100.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"1) ในเขตเทศบาล","17) ไม่ทราบ",194.1,190.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1598.1,1083.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9886.8,8450.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7767.3,7480.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6069.2,6001.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4576.1,4536.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",938.1,934.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",2.6,2.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2714.0,2707.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1317.4,1313.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",621.1,617.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",91.8,87.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q2,"2) นอกเขตเทศบาล","17) ไม่ทราบ",70.0,62.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",994.1,756.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5774.7,5145.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","03) ประถมศึกษา",4910.0,4793.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4699.9,4656.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4404.8,4377.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1182.0,1168.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",8.0,7.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5393.2,5380.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1533.3,1524.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",696.3,686.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",130.3,128.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"1) ในเขตเทศบาล","17) ไม่ทราบ",173.1,166.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1601.2,1117.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9882.5,8564.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7756.0,7513.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6062.1,5998.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4613.8,4586.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",996.3,991.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",2.9,2.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2757.1,2753.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1269.3,1264.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",595.3,591.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",65.4,62.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q3,"2) นอกเขตเทศบาล","17) ไม่ทราบ",61.6,59.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1060.0,855.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5790.7,5191.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","03) ประถมศึกษา",4986.3,4887.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4657.0,4611.5,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4358.0,4325.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1209.5,1202.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",5.6,5.6,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5376.3,5355.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1505.6,1500.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",688.4,676.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",105.8,105.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"1) ในเขตเทศบาล","17) ไม่ทราบ",196.2,190.4,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1627.2,1128.9,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9865.3,8636.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","03) ประถมศึกษา",8038.7,7804.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",5997.1,5940.3,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4381.6,4359.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1022.9,1018.7,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",3.0,3.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2768.2,2764.0,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1275.6,1273.8,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",570.7,567.1,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",69.3,67.2,พันคน,สำนักงานสถิติแห่งชาติ
2565Q4,"2) นอกเขตเทศบาล","17) ไม่ทราบ",60.3,60.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",1044.9,824.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5643.8,4970.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","03) ประถมศึกษา",5136.0,4976.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4686.5,4628.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4368.0,4335.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1202.9,1192.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",9.9,9.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5251.9,5234.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1560.2,1552.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",669.7,662.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",106.5,105.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"1) ในเขตเทศบาล","17) ไม่ทราบ",301.0,292.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1580.8,1071.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9761.2,8416.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7955.3,7663.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6098.6,6025.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4560.1,4528.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",956.4,953.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",2.6,2.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2711.9,2702.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1310.2,1306.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",588.2,584.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",79.5,76.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q1,"2) นอกเขตเทศบาล","17) ไม่ทราบ",93.7,90.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",927.0,717.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5598.8,4942.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","03) ประถมศึกษา",5259.8,5094.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4798.7,4750.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4430.6,4396.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1239.4,1230.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",7.8,6.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5185.1,5166.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1574.2,1560.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",668.7,663.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",102.4,102.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"1) ในเขตเทศบาล","17) ไม่ทราบ",231.9,226.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1498.1,979.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9636.8,8243.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","03) ประถมศึกษา",7935.4,7634.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6095.0,6030.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4688.4,4653.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",958.0,952.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",12.1,12.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2693.0,2684.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1376.5,1373.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",638.4,635.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",104.4,97.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q2,"2) นอกเขตเทศบาล","17) ไม่ทราบ",82.9,81.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","01) ไม่มีการศึกษา",891.1,681.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",5633.8,5020.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","03) ประถมศึกษา",5313.6,5162.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","04) มัธยมศึกษาตอนต้น",4915.2,4869.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4562.9,4520.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",1223.3,1211.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",3.2,2.8,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",5002.6,4985.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1570.3,1562.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",644.3,637.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","16) การศึกษาอื่น ๆ",115.8,115.3,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"1) ในเขตเทศบาล","17) ไม่ทราบ",197.5,192.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","01) ไม่มีการศึกษา",1413.0,924.5,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","02) ต่ำกว่าประถมศึกษา",9649.3,8408.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","03) ประถมศึกษา",8060.7,7803.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","04) มัธยมศึกษาตอนต้น",6261.2,6205.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","05) มัธยมศึกษาตอนปลาย - สายสามัญ",4627.2,4592.4,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","06) มัธยมศึกษาตอนปลาย - สายอาชีวศึกษา",995.5,990.9,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","07) มัธยมศึกษาตอนปลาย - สายวิชาการศึกษา",3.0,3.0,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","08) อุดมศึกษา- สายวิชาการ",2634.8,2630.2,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","09) อุดมศึกษา- สายวิชาชีพ",1333.7,1327.7,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","10) อุดมศึกษา- สายวิชาการศึกษา",596.1,592.1,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","16) การศึกษาอื่น ๆ",83.6,80.6,พันคน,สำนักงานสถิติแห่งชาติ
2566Q3,"2) นอกเขตเทศบาล","17) ไม่ทราบ",73.9,71.6,พันคน,สำนักงานสถิติแห่งชาติ
