﻿YR,ECONOMIC_ISIC,TOTAL,UNIT,SOURCE
2551,"712 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่น ๆ",8800,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร",907,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7122 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในงานก่อสร้าง และงานวิศวกรรมโยธา",586,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7123 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในสำนักงาน (รวมทั้งเครื่องคอมพิวเตอร์)",361,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7129 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",6946,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"713 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",11175,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7130 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",11175,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง",6234,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"721 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",550,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",550,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"722 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์และการจัดหา",639,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7220 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์ และการจัดหา",639,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"723 การประมวลผลข้อมูล",691,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7230 การประมวลผลข้อมูล",691,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"724 กิจกรรมด้านฐานข้อมูล",410,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7240 กิจกรรมด้านฐานข้อมูล",410,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"725 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน เครื่องทำบัญชี และเครื่องคำนวณ",3619,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7250 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน เครื่องทำบัญชี และเครื่องคำนวณ",3619,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"729 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",325,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7290 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",325,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"73 การวิจัยและการพัฒนา",52,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"731 การวิจัยและการพัฒนาการทดลองทางด้านวิทยาศาสตร์ธรรมชาติและวิศวกรรม",43,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม",43,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"732 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",9,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7320 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์ และมนุษย์ศาสตร์",9,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"74 กิจกรรมด้านธุรกิจอื่น ๆ",42486,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"741 กิจกรรมด้านกฎหมาย การบัญชี การทำบัญชีและการตรวจสอบบัญชีการให้คำปรึกษาด้านภาษี การวิจัยตลาด และการสำรวจความคิดเห็นของประชาชนการให้คำปรึกษาทางธุรกิจและการจัดการ",7866,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7411 กิจกรรมด้านกฎหมาย",5268,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี",2038,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน",294,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7414 กิจกรรมการให้คำปรึกษาทางธุรกิจและการจัดการ",266,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"742 กิจกรรมด้านสถาปัตยกรรม วิศวกรรม และเทคนิคอื่น ๆ",1570,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7421 กิจกรรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",1242,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7422 การทดสอบและการวิเคราะห์ทางเทคนิค",328,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"743 การโฆษณา",6034,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7430 การโฆษณา",6034,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"749 กิจกรรมด้านธุรกิจ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",27016,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7491 การจัดหาแรงงานและการสรรหาบุคลากร",828,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย",905,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7493 กิจกรรมการทำความสะอาดอาคาร",591,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7494 กิจกรรมการถ่ายภาพ",6995,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7495 กิจกรรมการบรรจุหีบห่อ",452,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"7499 กิจกรรมธุรกิจอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",17245,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา",28581,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"921 กิจกรรมด้านภาพยนตร์ วิทยุ โทรทัศน์ และการบันเทิงอื่น ๆ",8220,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9211 การผลิตและการจำหน่ายภาพยนต์และวีดีโอ",381,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9212 การฉายภาพยนต์",670,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9213 กิจกรรมด้านวิทยุและโทรทัศน์",866,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่นๆ",6103,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9219 กิจกรรมด้านความบันเทิงอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",200,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"922 กิจกรรมของสำนักข่าว",122,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9220 กิจกรรมของสำนักข่าว",122,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"924 กิจกรรมการกีฬาและนันทนาการอื่น ๆ",20239,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9241 กิจกรรมการกีฬา",4780,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9249 กิจกรรมนันทนาการอื่นๆ",15459,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"93 กิจกรรมด้านการบริการอื่น ๆ",157739,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"930 กิจกรรมด้านการบริการอื่น ๆ",157739,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์",27857,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9302 การแต่งผมและการเสริมสวยอื่น ๆ",116169,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง",369,แห่ง,สำนักงานสถิติแห่งชาติ
2551,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",13344,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",140076,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5010 การขายยานยนต์                                                                  ",4537,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                                              ",48442,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                             ",11341,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                   ",50731,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                               ",25025,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",50825,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง                            ",960,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต                                ",6447,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                                            ",12808,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                                      ",4872,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5139 การขายส่งของใช้อื่น ๆ ในครัวเรือน                                              ",4588,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                             ",1468,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้",2979,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5149 การขายส่งสินค้าขั้นกลางอื่น ๆ เศษและของที่ใช้ไม่ได้                            ",10106,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้                    ",6597,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",614664,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก                           ",317055,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5219 การขายปลีกสินค้าทั่วไปอื่น ๆ                                                   ",123900,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง และเครื่องประทินร่างกายหรือประเทืองโฉม      ",15274,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง                         ",26357,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน                        ",20942,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                                             ",21257,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5239 การขายปลีกสินค้าอื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ                         ",64538,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5240 การขายปลีกของที่ใช้แล้วในร้าน                                                  ",3295,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน                                 ",22046,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"55 โรงแรมและภัตตาคาร                                                                ",180437,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                                               ",13105,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                                      ",167332,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",45707,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น                    ",44518,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา                          ",1189,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน                         ",14186,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                                          ",775,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร                              ",13411,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง                                   ",2348,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                                               ",2348,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"73 การวิจัยและการพัฒนา                                                              ",10,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม                           ",10,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"74 กิจกรรมด้านธุรกิจอื่น ๆ                                                          ",29078,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7411 กิจกรรมด้านกฎหมาย                                                              ",3839,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี                                  ",1423,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน                                   ",527,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษา ด้านเทคนิคที่เกี่ยวข้อง                                              ",896,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7430 การโฆษณา                                                                       ",4186,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                                               ",508,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                                     ",610,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7493 กิจกรรมการทำความสะอาดอาคาร                                                     ",360,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7494 กิจกรรมการถ่ายภาพ                                                              ",5847,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7495 กิจกรรมการบรรจุหีบห่อ                                                          ",360,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"7499 กิจกรรมธุรกิจอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                             ",10522,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา                                                 ",17512,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                                          ",304,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"9212 การฉายภาพยนตร์                                                                 ",664,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                                    ",383,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่น ๆ                                    ",3929,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"9219 กิจกรรมด้านความบันเทิงอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                    ",72,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"9220 กิจกรรมของสำนักข่าว                                                            ",45,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"9241 กิจกรรมการกีฬา                                                                 ",12115,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"93 กิจกรรมด้านการบริการอื่น ๆ                                                       ",111399,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์                        ",18873,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"9302 การแต่งผมและการเสริมสวยอื่น ๆ                                                  ",86703,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                                                 ",167,แห่ง,สำนักงานสถิติแห่งชาติ
2549,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                          ",5656,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                       ",136779,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5010 การขายยานยนต์                                                                  ",3969,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์                                              ",47071,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                             ",10751,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง                   ",50030,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์                                               ",24951,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์                ",49493,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญาจ้าง                            ",1009,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต                                ",6516,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ                                            ",12757,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5131 การขายส่งสินค้าสิ่งทอ เสื้อผ้า และรองเท้า                                      ",4574,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5139 การขายส่งของใช้อื่น ๆ ในครัวเรือน                                              ",4258,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5141 การขายส่งเชื้อเพลิงที่เป็นของแข็ง ของเหลว ก๊าซ และผลิตภัณฑ์ที่เกี่ยวข้อง                             ",1387,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5143 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ อุปกรณ์ที่ใช้สำหรับ การวางท่อและการทำความร้อน และเครื่องมือเครื่องใช้",2874,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5149 การขายส่งสินค้าขั้นกลางอื่น ๆ เศษและของที่ใช้ไม่ได้                            ",10125,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5150 การขายส่งเครื่องจักร เครื่องอุปกรณ์ และเครื่องมือเครื่องใช้                    ",5966,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"52 การขายปลีก ยกเว้นยานยนต์ และรถจักรยานยนต์ รวมทั้ง                                ",598335,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5211 การขายปลีกอาหาร เครื่องดื่ม หรือยาสูบ เป็นสินค้าหลัก                           ",313681,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5219 การขายปลีกสินค้าทั่วไปอื่น ๆ                                                   ",122850,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5231 การขายปลีกสินค้าทางเภสัชกรรมและเวชภัณฑ์ เครื่องสำอาง และเครื่องประทินร่างกายหรือประเทืองโฉม      ",13995,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5232 การขายปลีกสินค้าสิ่งทอ เสื้อผ้า รองเท้า และเครื่องหนัง                         ",25252,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5233 การขายปลีกเครื่องใช้ สิ่งของและอุปกรณ์ที่ใช้ในครัวเรือน                        ",19820,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5234 การขายปลีกเครื่องโลหะ สีทาและกระจก                                             ",20534,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5239 การขายปลีกสินค้าอื่น ๆ ในร้านเฉพาะอย่างของสินค้านั้น ๆ                         ",57494,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5240 การขายปลีกของที่ใช้แล้วในร้าน                                                  ",2958,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5260 การซ่อมแซมของใช้ส่วนบุคคล และของใช้ในครัวเรือน                                 ",21738,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"55 โรงแรมและภัตตาคาร                                                                ",180448,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว                                               ",11480,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"5520 ภัตตาคาร บาร์ และโรงอาหาร                                                      ",168968,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"70 กิจกรรมด้านอสังหาริมทรัพย์                                                       ",46847,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น                    ",45728,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา                          ",1116,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน                         ",14077,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก                                          ",784,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร                              ",13291,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง                                   ",4203,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์                                               ",4203,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"73 การวิจัยและการพัฒนา                                                              ",13,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม                           ",13,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"74 กิจกรรมด้านธุรกิจอื่น ๆ                                                          ",26877,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7411 กิจกรรมด้านกฎหมาย                                                              ",3795,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี                                  ",1261,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน                                   ",482,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7421 กิจกรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษา ด้านเทคนิคที่เกี่ยวข้อง                                              ",855,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7430 การโฆษณา                                                                       ",3763,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7491 การจัดหาแรงงานและการสรรหาบุคลากร                                               ",535,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย                                     ",598,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7493 กิจกรรมการทำความสะอาดอาคาร                                                     ",346,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7494 กิจกรรมการถ่ายภาพ                                                              ",5427,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7495 กิจกรรมการบรรจุหีบห่อ                                                          ",379,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"7499 กิจกรรมธุรกิจอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                             ",9409,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา                                                 ",17366,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"9211 การผลิตและการจำหน่ายภาพยนตร์และวีดีโอ                                          ",259,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"9212 การฉายภาพยนตร์                                                                 ",750,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                                    ",280,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่น ๆ                                    ",4191,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"9219 กิจกรรมด้านความบันเทิงอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น                    ",76,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"9220 กิจกรรมของสำนักข่าว                                                            ",55,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"9241 กิจกรรมการกีฬา                                                                 ",11721,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"93 กิจกรรมด้านการบริการอื่น ๆ                                                       ",104875,แห่ง,สำนักงานสถิติแห่งชาติ
2547,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์                        ",18124,แห่ง,สำนักงานสถิติแห่งชาติ
