﻿year,area,type_of_behav,value,unit,source
2554,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",32.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",37.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",30.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",47.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",30.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",54.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",6.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",6.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การอ่านหนังสือ-ทำประจำ,28.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การอ่านหนังสือ-ทำประจำ,36.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การอ่านหนังสือ-ทำประจำ,24.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การอ่านหนังสือ-ทำบางครั้ง,50.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การอ่านหนังสือ-ทำบางครั้ง,47.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การอ่านหนังสือ-ทำบางครั้ง,52.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การอ่านหนังสือ-ไม่มี,15.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การอ่านหนังสือ-ไม่มี,11.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การอ่านหนังสือ-ไม่มี,16.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การอ่านหนังสือ-ไม่ทราบ,6.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,การอ่านหนังสือ-ไม่ทราบ,5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,การอ่านหนังสือ-ไม่ทราบ,6.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",48.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",46.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",49.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",40.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",41.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",39.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",5.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",6.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",4.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",6.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",19.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",21.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",18.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",51.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",53.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",51.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",22.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",20.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",23.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",6.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นดนตรี ร้องเพลง-ทำประจำ",8.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำประจำ",11.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำประจำ",6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",39.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",43.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",38.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นดนตรี ร้องเพลง-ไม่มี",46.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่มี",40.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่มี",48.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",6.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",6.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",9.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",9.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",10.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",55.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",55.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",54.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",28.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",29.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",28.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",6.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ในเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",5.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,นอกเขตเทศบาล,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",6.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเที่ยวเตร่-ทำประจำ,3.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การเที่ยวเตร่-ทำประจำ,3.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การเที่ยวเตร่-ทำประจำ,3.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเที่ยวเตร่-ทำบางครั้ง,37.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การเที่ยวเตร่-ทำบางครั้ง,40.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การเที่ยวเตร่-ทำบางครั้ง,34.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเที่ยวเตร่-ไม่มี,53.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การเที่ยวเตร่-ไม่มี,49.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การเที่ยวเตร่-ไม่มี,55.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเที่ยวเตร่-ไม่ทราบ,6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การเที่ยวเตร่-ไม่ทราบ,6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การเที่ยวเตร่-ไม่ทราบ,6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",1.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",24.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",27.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",22.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",67.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",64.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",69.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",12.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",13.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",12.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",79.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",79.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",80.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การนอนดึก ตื่นสาย-ทำประจำ",8.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำประจำ",11.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำประจำ",7.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การนอนดึก ตื่นสาย-ทำบางครั้ง",58.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำบางครั้ง",60.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ทำบางครั้ง",57.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การนอนดึก ตื่นสาย-ไม่มี",25.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่มี",22.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่มี",28.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การนอนดึก ตื่นสาย-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่ทราบ",6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การนอนดึก ตื่นสาย-ไม่ทราบ",6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเล่นเกมส์-ทำประจำ,19.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การเล่นเกมส์-ทำประจำ,24.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การเล่นเกมส์-ทำประจำ,16.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเล่นเกมส์-ทำบางครั้ง,50.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การเล่นเกมส์-ทำบางครั้ง,50.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การเล่นเกมส์-ทำบางครั้ง,50.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเล่นเกมส์-ไม่มี,23.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การเล่นเกมส์-ไม่มี,18.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การเล่นเกมส์-ไม่มี,27.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเล่นเกมส์-ไม่ทราบ,6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การเล่นเกมส์-ไม่ทราบ,6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การเล่นเกมส์-ไม่ทราบ,6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",39.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",48.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",32.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",36.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",33.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",38.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",17.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",11.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",21.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การอ่านหนังสือ-ทำประจำ,30.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การอ่านหนังสือ-ทำประจำ,35.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การอ่านหนังสือ-ทำประจำ,25.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การอ่านหนังสือ-ทำบางครั้ง,47.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การอ่านหนังสือ-ทำบางครั้ง,45.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การอ่านหนังสือ-ทำบางครั้ง,49.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การอ่านหนังสือ-ไม่มี,15.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การอ่านหนังสือ-ไม่มี,12.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การอ่านหนังสือ-ไม่มี,18.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การอ่านหนังสือ-ไม่ทราบ,6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,การอ่านหนังสือ-ไม่ทราบ,6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,การอ่านหนังสือ-ไม่ทราบ,6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",50.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",47.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",52.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",38.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",40.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",36.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",4.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",6.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",23.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,ในเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",24.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,นอกเขตเทศบาล,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",22.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",53.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
