﻿YEAR,REGION,SEX,LAVEL_EDUCATIONAL,VALUE,UNIT,SOURCE
2565,ภาคเหนือ,รวม,ต่ำกว่าประถมศึกษา,1180.28,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,ประถมศึกษา,966.69,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,มัธยมศึกษาตอนต้น,625.87,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,มัธยมศึกษาตอนปลาย,653.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,อุดมศึกษา,453.15,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,"อื่น ๆ",4.34,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,ไม่ทราบ,2.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคเหนือ,รวม,รวม,4221.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,ไม่มีการศึกษา,24.53,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,ต่ำกว่าประถมศึกษา,998.69,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,ประถมศึกษา,1304.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,มัธยมศึกษาตอนต้น,825.38,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,มัธยมศึกษาตอนปลาย,664.86,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,อุดมศึกษา,235.77,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,"อื่น ๆ",.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,ไม่ทราบ,1.06,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,ชาย,รวม,4055.54,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,ไม่มีการศึกษา,31.43,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,ต่ำกว่าประถมศึกษา,907.94,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,ประถมศึกษา,1023.19,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,มัธยมศึกษาตอนต้น,498.82,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,มัธยมศึกษาตอนปลาย,598.53,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,อุดมศึกษา,212.02,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,ไม่ทราบ,.33,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,หญิง,รวม,3272.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่มีการศึกษา,55.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,ต่ำกว่าประถมศึกษา,1906.63,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,ประถมศึกษา,2327.48,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนต้น,1324.19,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,มัธยมศึกษาตอนปลาย,1263.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,อุดมศึกษา,447.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,"อื่น ๆ",.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,ไม่ทราบ,1.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,7327.80,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,ไม่มีการศึกษา,27.45,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,ต่ำกว่าประถมศึกษา,217.43,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,ประถมศึกษา,437.77,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,มัธยมศึกษาตอนต้น,283.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,มัธยมศึกษาตอนปลาย,313.37,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,อุดมศึกษา,228.91,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,"อื่น ๆ",.56,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,ไม่ทราบ,3.12,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,ชาย,รวม,1512.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,ไม่มีการศึกษา,38.88,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,ต่ำกว่าประถมศึกษา,233.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,ประถมศึกษา,304.30,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,มัธยมศึกษาตอนต้น,189.43,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,มัธยมศึกษาตอนปลาย,228.45,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,อุดมศึกษา,205.17,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,"อื่น ๆ",.62,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,ไม่ทราบ,2.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,หญิง,รวม,1202.28,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,ไม่มีการศึกษา,66.33,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,ต่ำกว่าประถมศึกษา,450.50,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,ประถมศึกษา,742.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,มัธยมศึกษาตอนต้น,473.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,มัธยมศึกษาตอนปลาย,541.82,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,อุดมศึกษา,434.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,"อื่น ๆ",1.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,ไม่ทราบ,5.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,รวม,รวม,2714.86,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,ไม่มีการศึกษา,245.73,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,ต่ำกว่าประถมศึกษา,2312.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,ประถมศึกษา,3071.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนต้น,2192.60,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,มัธยมศึกษาตอนปลาย,1993.34,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,อุดมศึกษา,1316.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,"อื่น ๆ",5.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,ไม่ทราบ,21.44,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,ชาย,รวม,11158.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,ไม่มีการศึกษา,343.05,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,ต่ำกว่าประถมศึกษา,2237.13,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,ประถมศึกษา,2378.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนต้น,1368.42,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,มัธยมศึกษาตอนปลาย,1529.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,อุดมศึกษา,1151.98,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,"อื่น ๆ",3.78,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,ไม่ทราบ,16.56,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,หญิง,รวม,9028.71,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,ไม่มีการศึกษา,588.78,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,ต่ำกว่าประถมศึกษา,4549.52,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,ประถมศึกษา,5449.72,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,มัธยมศึกษาตอนต้น,3561.02,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,มัธยมศึกษาตอนปลาย,3522.63,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,อุดมศึกษา,2468.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,"อื่น ๆ",9.05,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,ไม่ทราบ,38.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,ทั่วประเทศ,รวม,รวม,20186.98,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,ไม่มีการศึกษา,6.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,ต่ำกว่าประถมศึกษา,64.92,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,ประถมศึกษา,167.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,"มัธยมศึกษาตอนต้น ",171.09,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,มัธยมศึกษาตอนปลาย,168.02,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,อุดมศึกษา,184.60,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",ชาย,ไม่ทราบ,3.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,ไม่มีการศึกษา,14.72,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,ต่ำกว่าประถมศึกษา,72.82,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,ประถมศึกษา,135.64,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,"มัธยมศึกษาตอนต้น ",84.21,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,มัธยมศึกษาตอนปลาย,117.59,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,อุดมศึกษา,167.31,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"กรุงเทพมหานคร ",หญิง,ไม่ทราบ,.64,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,ไม่มีการศึกษา,36.25,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,ต่ำกว่าประถมศึกษา,538.86,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,ประถมศึกษา,703.94,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"มัธยมศึกษาตอนต้น ",552.26,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,มัธยมศึกษาตอนปลาย,419.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,อุดมศึกษา,324.14,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,"อื่น ๆ",1.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,ชาย,ไม่ทราบ,19.80,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,ไม่มีการศึกษา,66.79,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,ต่ำกว่าประถมศึกษา,566.92,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,ประถมศึกษา,521.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"มัธยมศึกษาตอนต้น ",336.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,มัธยมศึกษาตอนปลาย,324.59,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,อุดมศึกษา,260.26,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,"อื่น ๆ",.29,พันคน,สำนักงานสถิติแห่งชาติ
2563,ภาคกลาง,หญิง,ไม่ทราบ,15.24,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,ไม่มีการศึกษา,130.53,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,ต่ำกว่าประถมศึกษา,727.22,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,ประถมศึกษา,559.97,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,"มัธยมศึกษาตอนต้น ",390.26,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,มัธยมศึกษาตอนปลาย,328.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,อุดมศึกษา,208.85,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,"อื่น ๆ",2.11,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",ชาย,ไม่ทราบ,2.79,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,ไม่มีการศึกษา,152.43,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,ต่ำกว่าประถมศึกษา,695.95,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,ประถมศึกษา,450.61,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,"มัธยมศึกษาตอนต้น ",253.85,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,มัธยมศึกษาตอนปลาย,235.81,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,อุดมศึกษา,148.93,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,"อื่น ๆ",.57,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคเหนือ ",หญิง,ไม่ทราบ,1.38,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ไม่มีการศึกษา,24.22,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ต่ำกว่าประถมศึกษา,1229.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ประถมศึกษา,1236.28,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,"มัธยมศึกษาตอนต้น ",692.17,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,มัธยมศึกษาตอนปลาย,539.99,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,อุดมศึกษา,200.58,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ไม่ทราบ,.13,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ไม่มีการศึกษา,41.56,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ต่ำกว่าประถมศึกษา,1098.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ประถมศึกษา,1019.13,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,"มัธยมศึกษาตอนต้น ",469.15,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,มัธยมศึกษาตอนปลาย,456.18,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,อุดมศึกษา,170.32,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคตะวันออกเฉียงเหนือ ",หญิง,ไม่ทราบ,.38,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,ไม่มีการศึกษา,29.74,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,ต่ำกว่าประถมศึกษา,300.98,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,ประถมศึกษา,431.38,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,"มัธยมศึกษาตอนต้น ",295.78,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,มัธยมศึกษาตอนปลาย,300.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,อุดมศึกษา,202.01,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,"อื่น ๆ",2.02,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",ชาย,ไม่ทราบ,6.10,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,ไม่มีการศึกษา,34.19,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,ต่ำกว่าประถมศึกษา,298.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,ประถมศึกษา,302.96,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"มัธยมศึกษาตอนต้น ",208.46,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,มัธยมศึกษาตอนปลาย,231.20,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,อุดมศึกษา,201.25,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,"อื่น ๆ",1.54,พันคน,สำนักงานสถิติแห่งชาติ
2563,"ภาคใต้ ",หญิง,ไม่ทราบ,3.74,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,ไม่มีการศึกษา,4.81,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,ต่ำกว่าประถมศึกษา,54.34,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,ประถมศึกษา,149.39,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,"มัธยมศึกษาตอนต้น ",118.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,มัธยมศึกษาตอนปลาย,118.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,อุดมศึกษา,160.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",ชาย,ไม่ทราบ,.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,ไม่มีการศึกษา,8.47,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,ต่ำกว่าประถมศึกษา,71.02,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,ประถมศึกษา,116.66,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,"มัธยมศึกษาตอนต้น ",91.43,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,มัธยมศึกษาตอนปลาย,93.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,อุดมศึกษา,144.15,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,"อื่น ๆ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"กรุงเทพมหานคร ",หญิง,ไม่ทราบ,2.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,ไม่มีการศึกษา,33.25,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,ต่ำกว่าประถมศึกษา,498.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,ประถมศึกษา,687.75,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"มัธยมศึกษาตอนต้น ",518.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,มัธยมศึกษาตอนปลาย,407.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,อุดมศึกษา,341.03,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,"อื่น ๆ",.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,ชาย,ไม่ทราบ,6.79,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,ไม่มีการศึกษา,54.86,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,ต่ำกว่าประถมศึกษา,513.55,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,ประถมศึกษา,499.89,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"มัธยมศึกษาตอนต้น ",313.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,มัธยมศึกษาตอนปลาย,302.26,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,อุดมศึกษา,268.77,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,"อื่น ๆ",.35,พันคน,สำนักงานสถิติแห่งชาติ
2564,ภาคกลาง,หญิง,ไม่ทราบ,9.62,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,ไม่มีการศึกษา,131.96,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,ต่ำกว่าประถมศึกษา,677.87,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,ประถมศึกษา,541.19,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,"มัธยมศึกษาตอนต้น ",385.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,มัธยมศึกษาตอนปลาย,344.15,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,อุดมศึกษา,222.03,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,"อื่น ๆ",1.71,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",ชาย,ไม่ทราบ,.31,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,ไม่มีการศึกษา,175.32,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,ต่ำกว่าประถมศึกษา,607.39,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,ประถมศึกษา,418.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,"มัธยมศึกษาตอนต้น ",249.74,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,มัธยมศึกษาตอนปลาย,242.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,อุดมศึกษา,166.76,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,"อื่น ๆ",.81,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคเหนือ ",หญิง,ไม่ทราบ,1.41,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ไม่มีการศึกษา,22.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ต่ำกว่าประถมศึกษา,1150.85,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,ประถมศึกษา,1274.78,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,"มัธยมศึกษาตอนต้น ",720.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,มัธยมศึกษาตอนปลาย,547.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ภาคตะวันออกเฉียงเหนือ ",ชาย,อุดมศึกษา,225.08,พันคน,สำนักงานสถิติแห่งชาติ
