﻿YEAR,QUARTER,REGION,SEX,VALUE,UNIT,SOURCE
2566,"ไตรมาส 1",ภาคเหนือ,หญิง,26.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,23.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,22.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,24.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคใต้,รวม,35.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคใต้,ชาย,34.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 1",ภาคใต้,หญิง,35.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ทั่วประเทศ,รวม,16.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ทั่วประเทศ,ชาย,15.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ทั่วประเทศ,หญิง,16.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",กรุงเทพฯ,รวม,7.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",กรุงเทพฯ,ชาย,7.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",กรุงเทพฯ,หญิง,7.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคกลาง,รวม,7.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคกลาง,ชาย,7.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคกลาง,หญิง,7.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคเหนือ,รวม,21.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคเหนือ,ชาย,20.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคเหนือ,หญิง,22.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,รวม,22.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,ชาย,20.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคตะวันออกเฉียงเหนือ,หญิง,24.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคใต้,รวม,32.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคใต้,ชาย,32.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 2",ภาคใต้,หญิง,31.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ทั่วประเทศ,รวม,17.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ทั่วประเทศ,ชาย,16.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ทั่วประเทศ,หญิง,18.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",กรุงเทพฯ,รวม,9.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",กรุงเทพฯ,ชาย,8.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",กรุงเทพฯ,หญิง,10.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคกลาง,รวม,9.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคกลาง,ชาย,9.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคกลาง,หญิง,10.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคเหนือ,รวม,21.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคเหนือ,ชาย,19.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคเหนือ,หญิง,22.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,รวม,22.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,ชาย,21.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคตะวันออกเฉียงเหนือ,หญิง,24.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคใต้,รวม,31.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคใต้,ชาย,31.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 3",ภาคใต้,หญิง,31.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ทั่วประเทศ,รวม,16.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ทั่วประเทศ,ชาย,15.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ทั่วประเทศ,หญิง,16.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",กรุงเทพฯ,รวม,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",กรุงเทพฯ,ชาย,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",กรุงเทพฯ,หญิง,4.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคกลาง,รวม,7.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคกลาง,ชาย,7.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคกลาง,หญิง,7.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคเหนือ,รวม,20.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคเหนือ,ชาย,19.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคเหนือ,หญิง,21.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,รวม,23.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,ชาย,21.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,26.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคใต้,รวม,34.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคใต้,ชาย,34.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,"ไตรมาส 4",ภาคใต้,หญิง,34.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
