﻿year,region,area,marital_status,sex,value,unit,source
2560,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (รวม)",ชาย,372744.00,คน,สำนักงานสถิติแห่งชาติ
2560,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (รวม)",ชาย,1030362.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,363978.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,376598.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,607900.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,"สมรส (คู่สมรสอยู่ในครัวเรือน)",หญิง,228683.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,83480.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,29668.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,53812.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,7936.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,30712.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,12165.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,17670.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,"สมรส (คู่สมรสไม่อยู่ในครัวเรือน)",หญิง,14996.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,หม้าย,หญิง,1823584.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,หญิง,563518.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,หญิง,1260066.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,หญิง,178220.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,หญิง,442052.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,หม้าย,หญิง,354758.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,หญิง,619080.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,หม้าย,หญิง,229473.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,หย่า,หญิง,46428.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,หย่า,หญิง,15995.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,หญิง,30433.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,หญิง,6555.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,หญิง,15459.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,หย่า,หญิง,7873.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,หญิง,10868.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,หย่า,หญิง,5673.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,รวม,แยกกันอยู่,หญิง,70738.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,หญิง,23962.00,คน,สำนักงานสถิติแห่งชาติ
2550,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,หญิง,46776.00,คน,สำนักงานสถิติแห่งชาติ
2550,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,หญิง,9176.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,หญิง,30000.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคเหนือ,รวม,แยกกันอยู่,หญิง,10506.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,หญิง,16295.00,คน,สำนักงานสถิติแห่งชาติ
2550,ภาคใต้,รวม,แยกกันอยู่,หญิง,4762.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,รวม,10014705.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,รวม,4097963.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,รวม,รวม,5916742.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,รวม,942586.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,รวม,2561881.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,รวม,2117550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,รวม,3192932.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,รวม,รวม,1199756.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,โสด,รวม,390771.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,โสด,รวม,240376.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,โสด,รวม,150395.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,รวม,91402.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,รวม,137470.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,โสด,รวม,67336.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,รวม,65847.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,โสด,รวม,28716.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",รวม,6104070.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",รวม,2373557.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",รวม,3730513.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",รวม,525950.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",รวม,1469056.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",รวม,1329370.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",รวม,2023065.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",รวม,756628.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",รวม,252931.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",รวม,128050.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",รวม,124881.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",รวม,31855.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",รวม,85869.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",รวม,35920.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",รวม,62403.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",รวม,36883.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,หม้าย,รวม,3014496.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,รวม,1222536.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,รวม,1791960.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,รวม,238822.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,รวม,785177.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,หม้าย,รวม,641708.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,รวม,997097.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,หม้าย,รวม,351692.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,หย่า,รวม,112899.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,หย่า,รวม,62590.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,รวม,50309.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,รวม,21907.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,รวม,33197.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,หย่า,รวม,24069.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,รวม,25553.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,หย่า,รวม,8173.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,แยกกันอยู่,รวม,137989.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,รวม,70723.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,รวม,67266.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,รวม,32649.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,รวม,50111.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,แยกกันอยู่,รวม,19016.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,รวม,18550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,แยกกันอยู่,รวม,17664.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,รวม,1549.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,เคยสมรสแต่ไม่ทราบสถานภาพ,รวม,132.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,เคยสมรสแต่ไม่ทราบสถานภาพ,รวม,1417.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,รวม,1001.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,รวม,132.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,รวม,416.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,ชาย,4514815.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,ชาย,1821569.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,รวม,ชาย,2693246.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,ชาย,412760.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,ชาย,1132330.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,ชาย,977353.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,ชาย,1454036.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,รวม,ชาย,538336.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,โสด,ชาย,89215.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,โสด,ชาย,50329.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,โสด,ชาย,38886.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,ชาย,20368.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,ชาย,21676.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,โสด,ชาย,23108.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,ชาย,18613.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,โสด,ชาย,5451.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",ชาย,3560004.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",ชาย,1406058.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",ชาย,2153946.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",ชาย,312006.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",ชาย,860210.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",ชาย,775903.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",ชาย,1167469.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",ชาย,444416.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",ชาย,126929.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",ชาย,64500.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",ชาย,62429.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",ชาย,15913.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",ชาย,45546.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",ชาย,16558.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",ชาย,31474.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",ชาย,17436.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,หม้าย,ชาย,636185.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,ชาย,246204.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,ชาย,389981.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,ชาย,39432.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,ชาย,171437.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,หม้าย,ชาย,142899.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,หม้าย,ชาย,224363.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,หม้าย,ชาย,58054.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,หย่า,ชาย,42733.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,หย่า,ชาย,24387.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,หย่า,ชาย,18346.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,หย่า,ชาย,9874.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หย่า,ชาย,11478.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,หย่า,ชาย,11784.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,หย่า,ชาย,6904.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,หย่า,ชาย,2693.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,แยกกันอยู่,ชาย,58828.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,แยกกันอยู่,ชาย,30091.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,แยกกันอยู่,ชาย,28738.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,แยกกันอยู่,ชาย,15168.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,แยกกันอยู่,ชาย,21062.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,แยกกันอยู่,ชาย,7100.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,แยกกันอยู่,ชาย,5212.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,แยกกันอยู่,ชาย,10286.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,ชาย,921.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,เคยสมรสแต่ไม่ทราบสถานภาพ,ชาย,921.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,เคยสมรสแต่ไม่ทราบสถานภาพ,ชาย,921.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,รวม,หญิง,5499890.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,รวม,หญิง,2276394.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,รวม,หญิง,3223496.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,รวม,หญิง,529826.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,รวม,หญิง,1429551.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,รวม,หญิง,1140197.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,รวม,หญิง,1738896.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,รวม,หญิง,661420.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,โสด,หญิง,301556.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,โสด,หญิง,190046.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,โสด,หญิง,111510.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,โสด,หญิง,71035.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,โสด,หญิง,115794.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,โสด,หญิง,44228.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,โสด,หญิง,47234.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,โสด,หญิง,23265.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",หญิง,2544067.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",หญิง,967500.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",หญิง,1576567.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",หญิง,213944.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",หญิง,608846.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",หญิง,553467.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",หญิง,855596.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,"สมรสและคู่สมรส (อยู่ในครัวเรือน)",หญิง,312213.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",หญิง,126002.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",หญิง,63550.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",หญิง,62452.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",หญิง,15942.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",หญิง,40323.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคเหนือ,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",หญิง,19362.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคตะวันออกเฉียงเหนือ,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",หญิง,30928.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคใต้,รวม,"สมรสและคู่สมรส (ไม่ได้อยู่ในครัวเรือน)",หญิง,19446.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,รวม,หม้าย,หญิง,2378310.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,ในเขตเทศบาล,หม้าย,หญิง,976331.00,คน,สำนักงานสถิติแห่งชาติ
2557,ทั่วประเทศ,นอกเขตเทศบาล,หม้าย,หญิง,1401979.00,คน,สำนักงานสถิติแห่งชาติ
2557,กรุงเทพมหานคร,ในเขตเทศบาล,หม้าย,หญิง,199390.00,คน,สำนักงานสถิติแห่งชาติ
2557,ภาคกลาง(ไม่รวมกรุงเทพมหานคร),รวม,หม้าย,หญิง,613740.00,คน,สำนักงานสถิติแห่งชาติ
