﻿year,age_group,type_of_behav,value,unit,source
2554,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",5.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",5.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",7.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การนอนดึก ตื่นสาย-ทำประจำ",6.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การนอนดึก ตื่นสาย-ทำประจำ",6.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การนอนดึก ตื่นสาย-ทำประจำ",7.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การนอนดึก ตื่นสาย-ทำประจำ",6.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การนอนดึก ตื่นสาย-ทำบางครั้ง",53.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การนอนดึก ตื่นสาย-ทำบางครั้ง",51.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การนอนดึก ตื่นสาย-ทำบางครั้ง",57.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การนอนดึก ตื่นสาย-ทำบางครั้ง",49.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การนอนดึก ตื่นสาย-ไม่มี",33.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การนอนดึก ตื่นสาย-ไม่มี",37.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การนอนดึก ตื่นสาย-ไม่มี",29.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การนอนดึก ตื่นสาย-ไม่มี",37.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การนอนดึก ตื่นสาย-ไม่ทราบ",6.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การนอนดึก ตื่นสาย-ไม่ทราบ",5.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การนอนดึก ตื่นสาย-ไม่ทราบ",5.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การนอนดึก ตื่นสาย-ไม่ทราบ",7.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเล่นเกมส์-ทำประจำ,11.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การเล่นเกมส์-ทำประจำ,13.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การเล่นเกมส์-ทำประจำ,13.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การเล่นเกมส์-ทำประจำ,8.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเล่นเกมส์-ทำบางครั้ง,38.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การเล่นเกมส์-ทำบางครั้ง,49.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การเล่นเกมส์-ทำบางครั้ง,43.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การเล่นเกมส์-ทำบางครั้ง,29.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเล่นเกมส์-ไม่มี,43.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การเล่นเกมส์-ไม่มี,32.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การเล่นเกมส์-ไม่มี,37.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การเล่นเกมส์-ไม่มี,54.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การเล่นเกมส์-ไม่ทราบ,6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การเล่นเกมส์-ไม่ทราบ,5.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การเล่นเกมส์-ไม่ทราบ,5.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การเล่นเกมส์-ไม่ทราบ,7.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",14.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",12.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",16.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำประจำ",12.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",32.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",38.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",38.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ทำบางครั้ง",24.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",47.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",43.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",39.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่มี",56.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",6.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",5.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",5.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การสื่อสารทางอินเตอร์เน็ต เช่น ทวิตเตอร์ ไลน์ เว็บบอร์ด อินสตาแกรม เฟซบุ๊ก เป็นต้น-ไม่ทราบ",7.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การอ่านหนังสือ-ทำประจำ,28.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การอ่านหนังสือ-ทำประจำ,44.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การอ่านหนังสือ-ทำประจำ,33.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การอ่านหนังสือ-ทำประจำ,17.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การอ่านหนังสือ-ทำบางครั้ง,50.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การอ่านหนังสือ-ทำบางครั้ง,46.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การอ่านหนังสือ-ทำบางครั้ง,49.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การอ่านหนังสือ-ทำบางครั้ง,53.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การอ่านหนังสือ-ไม่มี,15.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การอ่านหนังสือ-ไม่มี,3.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การอ่านหนังสือ-ไม่มี,11.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การอ่านหนังสือ-ไม่มี,22.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,การอ่านหนังสือ-ไม่ทราบ,6.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี",การอ่านหนังสือ-ไม่ทราบ,5.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี",การอ่านหนังสือ-ไม่ทราบ,5.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี",การอ่านหนังสือ-ไม่ทราบ,7.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",48.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",47.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",47.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำประจำ",49.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",40.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",44.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",43.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ทำบางครั้ง",36.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",5.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",2.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",4.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่ทราบ",7.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำประจำ",1.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",10.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",3.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",8.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ทำบางครั้ง",14.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",82.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",90.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",85.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่มี",76.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่มี",6.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",5.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",5.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การทำงานบ้าน ช่วยเหลือกิจการของครอบครัว-ไม่ทราบ",7.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำประจำ",19.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ทำประจำ",26.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ทำประจำ",24.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ทำประจำ",12.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",51.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",59.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",55.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ทำบางครั้ง",45.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่มี",22.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่มี",9.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่มี",15.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่มี",34.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",6.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",5.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",5.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นกีฬา ออกกำลังกาย-ไม่ทราบ",7.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นดนตรี ร้องเพลง-ทำประจำ",8.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ทำประจำ",10.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ทำประจำ",9.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ทำประจำ",5.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",39.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",43.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",44.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ทำบางครั้ง",34.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นดนตรี ร้องเพลง-ไม่มี",46.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ไม่มี",41.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ไม่มี",40.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ไม่มี",53.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเล่นดนตรี ร้องเพลง-ไม่ทราบ",6.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเล่นดนตรี ร้องเพลง-ไม่ทราบ",5.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเล่นดนตรี ร้องเพลง-ไม่ทราบ",5.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเล่นดนตรี ร้องเพลง-ไม่ทราบ",7.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",9.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",15.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",11.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำประจำ",6.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",55.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",60.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",58.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ทำบางครั้ง",49.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",28.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",19.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",24.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่มี",36.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,รวม,"การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",6.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"13-14 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",5.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"15-19 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",5.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,"20-24 ปี","การเข้าร่วมกิจกรรมทางสังคม เสริมสร้างความรู้-ไม่ทราบ",7.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเที่ยวเตร่-ทำประจำ,3.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การเที่ยวเตร่-ทำประจำ,1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การเที่ยวเตร่-ทำประจำ,3.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การเที่ยวเตร่-ทำประจำ,3.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเที่ยวเตร่-ทำบางครั้ง,37.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การเที่ยวเตร่-ทำบางครั้ง,20.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การเที่ยวเตร่-ทำบางครั้ง,39.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การเที่ยวเตร่-ทำบางครั้ง,41.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเที่ยวเตร่-ไม่มี,53.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การเที่ยวเตร่-ไม่มี,70.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การเที่ยวเตร่-ไม่มี,51.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การเที่ยวเตร่-ไม่มี,47.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,การเที่ยวเตร่-ไม่ทราบ,6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี",การเที่ยวเตร่-ไม่ทราบ,6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี",การเที่ยวเตร่-ไม่ทราบ,5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี",การเที่ยวเตร่-ไม่ทราบ,7.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2561,"15-24 ปี","การเข้าใช้บริการในพิพิธภัณฑ์สถานแห่งชาติ อุทยานประวัติศาสตร์ พิพิธภัณฑ์พื้นบ้าน แหล่งเรียนรู้ทางวัฒนธรรม-ไม่ทราบ",6.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",1.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำประจำ",2.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",24.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",5.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",20.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ทำบางครั้ง",35.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",67.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",87.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",72.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเที่ยวกลางคืน (ผับ สถานเริงรมย์ ฯลฯ)-ไม่มี",55.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,รวม,"การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",6.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"13-14 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"15-19 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",5.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2557,"20-24 ปี","การเล่นการพนัน ตู้สลอต หวย บอล-ไม่ทราบ",7.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
