﻿year,area,industry,Pop_Total,Pop_use_In,unit,source
2561Q1,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",55670.0,49511.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",33664.0,22720.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1146261.0,529510.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2696228.0,1713840.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",389254.0,274204.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,969715.0,607135.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,41770.0,41354.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,132880.0,126151.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,42221.0,32561.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",63626.0,58054.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,158970.0,105284.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",818157.0,711274.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",16.การศึกษา,544559.0,508181.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",263965.0,237509.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",114493.0,82198.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",364094.0,185563.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",55578.0,22922.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,272.0,272.0,คน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) นอกเขตเทศบาล",22.ไม่ทราบ,6860.0,6860.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2484996.0,861327.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",21493.0,18076.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",03.การผลิต,3282627.0,2700268.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",57916.0,55266.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",34405.0,24502.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",06.การก่อสร้าง,918564.0,611821.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3664348.0,2983916.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",885003.0,746710.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1876040.0,1395973.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,161740.0,159605.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,373469.0,369178.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,171836.0,143141.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",307491.0,299702.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,425373.0,344015.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",900667.0,837776.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",16.การศึกษา,587230.0,557583.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",356398.0,334957.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",132606.0,117002.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",500160.0,381238.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",160341.0,89404.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,4430.0,4302.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) ในเขตเทศบาล",22.ไม่ทราบ,65214.0,63474.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",10225248.0,3509966.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",44990.0,30550.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",03.การผลิต,2975485.0,2244002.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",54999.0,49388.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",28293.0,18400.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1139915.0,626343.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2627715.0,1821708.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",381485.0,291258.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,987451.0,685546.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,48047.0,47496.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,133788.0,129375.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,37678.0,32963.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",65008.0,54979.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,129345.0,92918.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",787147.0,713067.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",16.การศึกษา,556953.0,513865.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",256708.0,238370.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",135362.0,107148.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",410991.0,235832.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",46420.0,19480.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,1630.0,1630.0,คน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) นอกเขตเทศบาล",22.ไม่ทราบ,3633.0,3633.0,คน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2574.7,1149.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",16.1,14.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",03.การผลิต,3181.5,2766.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",80.6,78.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",55.4,44.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",06.การก่อสร้าง,954.2,733.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3718.8,3203.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",885.5,804.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1830.5,1515.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,177.9,177.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,386.0,383.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,200.4,170.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",274.0,270.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,453.1,401.6,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",836.1,800.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",16.การศึกษา,558.9,541.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",367.9,353.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",145.7,132.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",505.7,419.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",154.1,102.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,2.7,2.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"1) ในเขตเทศบาล",22.ไม่ทราบ,62.7,60.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",10284.2,4800.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",46.9,37.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",03.การผลิต,2873.9,2360.8,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",50.0,47.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",37.1,31.9,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1151.6,747.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2674.2,2101.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",391.1,339.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1018.2,784.2,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,33.7,31.1,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,124.0,121.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,27.6,22.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",81.6,79.0,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,170.3,135.7,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",759.8,711.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",16.การศึกษา,551.6,529.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",263.8,248.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",126.8,108.4,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",402.2,251.5,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",68.5,40.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,1.3,1.3,พันคน,สำนักงานสถิติแห่งชาติ
2562,"2) นอกเขตเทศบาล",22.ไม่ทราบ,6.7,6.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2595.3,1669.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",21.7,21.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",03.การผลิต,3092.8,2875.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",82.8,81.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",57.1,53.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",06.การก่อสร้าง,1009.4,886.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",3766.0,3438.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",957.6,903.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1881.5,1721.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,184.3,184.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,401.9,401.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,224.6,207.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",321.9,320.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,380.7,362.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",839.6,823.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",16.การศึกษา,564.6,557.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",445.7,436.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",151.8,142.6,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",489.3,427.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",183.9,156.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,5.1,5.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"1) ในเขตเทศบาล",22.ไม่ทราบ,56.3,55.9,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",10438.7,6723.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",37.1,34.3,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",03.การผลิต,2743.1,2483.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",54.8,54.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",50.0,46.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",06.การก่อสร้าง,1157.6,930.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","07.การขายส่ง การขายปลีก การซ่อมแซมยานยนต์",2739.7,2387.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",434.5,411.0,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1191.4,1068.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,45.6,44.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",11.กิจการการเงินและการประกันภัย,130.1,128.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,36.3,32.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",81.7,79.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,154.3,135.8,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",830.5,810.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",16.การศึกษา,589.7,577.7,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",293.0,285.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",118.8,108.4,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",423.3,344.5,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",61.5,46.2,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,.1,.1,พันคน,สำนักงานสถิติแห่งชาติ
2563,"2) นอกเขตเทศบาล",22.ไม่ทราบ,12.7,12.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",2350.0,1707.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","02.การทำเหมืองแร่ และเหมืองหิน",21.1,20.3,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",03.การผลิต,3008.4,2875.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","04.การไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",69.9,69.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","05.การจัดหาน้ำ การจัดการและการบำบัดน้ำเสีย ของเสียและสิ่งปฎิกูล",52.1,49.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",06.การก่อสร้าง,1073.2,985.8,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","07.การขายส่ง และการขายปลีก การซ่อมแซมยานยนต์ และรถจักรยานยนต์",3469.8,3271.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","08.การขนส่ง สถานที่เก็บสินค้า",957.2,939.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",09.ที่พักแรมและบริการด้านอาหาร,1825.1,1703.7,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",10.ข้อมูลข่าวสารและการสื่อสาร,148.6,148.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",11.กิจการการเงินและการประกันภัย,375.7,375.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",12.กิจกรรมอสังหาริมทรัพย์,210.0,205.5,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","13.กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",327.3,326.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",14.กิจกรรมกรบริหารและบริการสนับสนุน,469.9,455.2,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","15.การบริหารราชการ การป้องกันประเทศและการประกันสังคม",892.3,879.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",16.การศึกษา,608.8,606.6,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","17.กิจกรรมด้านสุขภาพ และงานสังคมสงเคราะห์",473.6,470.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","18.ศิลปะ ความบันเทิง และนันทนาการ",175.5,168.1,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","19.กิจกรรมด้านอื่น ๆ",520.9,486.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล","20.กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",187.6,171.0,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",21.กิจกรรมขององค์การระหว่างประเทศ,.9,.9,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"1) ในเขตเทศบาล",22.ไม่ทราบ,53.4,53.4,พันคน,สำนักงานสถิติแห่งชาติ
2564Q2,"2) นอกเขตเทศบาล","01.เกษตรกรรม ป่าไม้ และการประมง",9397.1,6822.1,พันคน,สำนักงานสถิติแห่งชาติ
