﻿year,region,Meas,Per_vill,unit,source
2566,นครปฐม,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสาคร,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",20.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสาคร,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",15.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสาคร,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,12.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสาคร,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",12.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสาคร,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,10.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสาคร,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",4.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสงคราม,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",35.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสงคราม,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",16.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสงคราม,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,13.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสงคราม,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสงคราม,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สมุทรสงคราม,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบุรี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",33.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบุรี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",23.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบุรี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบุรี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบุรี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เพชรบุรี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ประจวบคีรีขันธ์,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",25.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ประจวบคีรีขันธ์,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",20.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ประจวบคีรีขันธ์,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",11.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ประจวบคีรีขันธ์,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",9.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ประจวบคีรีขันธ์,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ประจวบคีรีขันธ์,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครราชสีมา,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",37.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครราชสีมา,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",18.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครราชสีมา,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",7.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครราชสีมา,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,6.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครราชสีมา,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครราชสีมา,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บุรีรัมย์,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",22.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บุรีรัมย์,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",18.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บุรีรัมย์,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",17.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บุรีรัมย์,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,10.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บุรีรัมย์,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,5.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บุรีรัมย์,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุรินทร์,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",43.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุรินทร์,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",14.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุรินทร์,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุรินทร์,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",7.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุรินทร์,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุรินทร์,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",0.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สุรินทร์,"อื่น ๆ เช่น มีศูนย์ร้องเรียนปัญหา เป็นต้น",0.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ศรีสะเกษ,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",41.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ศรีสะเกษ,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",13.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ศรีสะเกษ,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",8.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ศรีสะเกษ,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ศรีสะเกษ,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ศรีสะเกษ,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",0.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุบลราชธานี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",23.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุบลราชธานี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",19.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุบลราชธานี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",14.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุบลราชธานี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุบลราชธานี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุบลราชธานี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",4.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยโสธร,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",35.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยโสธร,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",20.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยโสธร,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",8.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยโสธร,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยโสธร,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ยโสธร,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยภูมิ,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",26.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยภูมิ,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",17.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยภูมิ,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,16.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยภูมิ,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,7.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยภูมิ,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",6.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ชัยภูมิ,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อำนาจเจริญ,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",32.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อำนาจเจริญ,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",18.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อำนาจเจริญ,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",16.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อำนาจเจริญ,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,8.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อำนาจเจริญ,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อำนาจเจริญ,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,0.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บึงกาฬ,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",26.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บึงกาฬ,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",16.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บึงกาฬ,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",16.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บึงกาฬ,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",7.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บึงกาฬ,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,5.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,บึงกาฬ,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองบัวลำภู,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",35.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองบัวลำภู,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",13.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองบัวลำภู,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,11.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองบัวลำภู,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",8.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองบัวลำภู,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,6.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองบัวลำภู,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",0.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ขอนแก่น,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",36.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ขอนแก่น,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",23.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ขอนแก่น,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",8.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ขอนแก่น,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,3.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ขอนแก่น,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",1.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ขอนแก่น,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุดรธานี,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",33.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุดรธานี,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",17.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุดรธานี,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",10.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุดรธานี,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,7.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุดรธานี,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",4.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,อุดรธานี,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เลย,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",27.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เลย,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",22.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เลย,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",13.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เลย,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",4.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เลย,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,เลย,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,4.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองคาย,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",40.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองคาย,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",16.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองคาย,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",8.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองคาย,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,4.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองคาย,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,หนองคาย,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,2.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มหาสารคาม,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",26.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มหาสารคาม,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",19.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มหาสารคาม,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,13.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มหาสารคาม,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มหาสารคาม,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,5.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มหาสารคาม,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ร้อยเอ็ด,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",31.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ร้อยเอ็ด,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",14.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ร้อยเอ็ด,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",11.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ร้อยเอ็ด,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,10.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ร้อยเอ็ด,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,4.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,ร้อยเอ็ด,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาฬสินธุ์,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",24.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาฬสินธุ์,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",16.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาฬสินธุ์,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",14.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาฬสินธุ์,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,11.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาฬสินธุ์,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",5.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,กาฬสินธุ์,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สกลนคร,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",29.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สกลนคร,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",19.2,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สกลนคร,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,13.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สกลนคร,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",9.7,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สกลนคร,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.6,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,สกลนคร,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,1.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครพนม,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",38.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครพนม,"ลงโทษผู้กระทำความผิดต่อ พรบ.คอมพิวเตอร์อย่างจริงจัง",15.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครพนม,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",11.9,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครพนม,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,4.8,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครพนม,ประชาสัมพันธ์เว็บไซต์ศูนย์รับแจ้งความออนไลน์คดีทางอาชญากรรมทางเทคโนโลยี,3.3,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,นครพนม,"ปิด-ปรับ-ยึดใบอนุญาต ผู้ให้บริการอินเทอร์เน็ตที่เปิดเผยข้อมูลส่วนบุคคล",2.5,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มุกดาหาร,"สร้างความรู้ ความเข้าใจในการใช้อินเทอร์เน็ตเพื่อไม่ให้ถูกหลอกลวง",30.0,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มุกดาหาร,เพิ่มความปลอดภัยของระบบที่ใช้บริการให้ทั่วถึง,16.1,ร้อยละ,สำนักงานสถิติแห่งชาติ
2566,มุกดาหาร,"เพิ่มบทลงโทษต่อผู้กระทำความผิด พรบ.คอมพิวเตอร์",11.4,ร้อยละ,สำนักงานสถิติแห่งชาติ
