﻿YEAR,QUARTER,REGION,SEX,OCCUPATION,VALUE,UNIT,SOURCE
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",79.25,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",284.09,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",98.21,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","04. เสมียน",151.88,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",955.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1583.98,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",286.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",113.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",449.66,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",91.32,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",66.17,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",68.51,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. ชาย","04. เสมียน",53.23,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",405.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1247.66,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",369.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",182.76,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",322.84,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",41.43,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",168.05,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",111.15,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. หญิง","04. เสมียน",119.52,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",683.46,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",832.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",133.13,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",14.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",206.49,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 1/2564","5) ภาคใต้","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",211.02,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",264.26,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",213.81,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. ชาย","04. เสมียน",117.31,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",648.08,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",19.95,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",522.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",571.85,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",215.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",18.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",143.64,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",294.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",283.14,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","2. หญิง","04. เสมียน",291.26,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",875.47,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",6.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",121.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",136.22,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",398.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","1) กรุงเทพมหานคร","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",20.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",282.55,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",257.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",288.23,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","1. ชาย","04. เสมียน",199.47,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",1040.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1056.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",1194.74,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",1421.57,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",748.10,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",1.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",148.46,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",459.50,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",400.66,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","2. หญิง","04. เสมียน",446.66,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",1497.78,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",695.90,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",447.47,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",668.34,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",762.57,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","2) ภาคกลาง","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",2.01,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",88.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",97.32,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",82.06,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","1. ชาย","04. เสมียน",57.26,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",418.88,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1456.29,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",492.87,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",212.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",384.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",41.76,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",188.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",91.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","2. หญิง","04. เสมียน",152.93,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",702.30,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",964.42,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",197.13,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",67.88,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",345.80,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","3) ภาคเหนือ","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",185.31,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",138.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",83.01,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","04. เสมียน",60.53,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",580.12,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",2590.47,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",595.19,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",327.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",524.24,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",71.76,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",266.25,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",107.46,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","04. เสมียน",170.02,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",927.26,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1927.75,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",220.29,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",113.60,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",362.85,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","4) ภาคตะวันออกเฉียงเหนือ","2. หญิง","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","1. ชาย","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",79.04,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","1. ชาย","02. ผู้ประกอบวิชาชีพด้านต่างๆ",67.98,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","1. ชาย","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",76.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","1. ชาย","04. เสมียน",49.33,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","1. ชาย","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",404.13,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","1. ชาย","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",1230.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","1. ชาย","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",396.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","1. ชาย","08. ผู้ปฏิบัติการโรงงานและเครื่องจักรและผู้ปฏิบัติงานด้านการประกอบ",196.94,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","1. ชาย","09. อาชีพขั้นพื้นฐานต่างๆ ในด้านการขายและการให้บริการ",327.11,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","1. ชาย","10. คนงานซึ่งมิได้จำแนกไว้ในหมวดอื่น",.66,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","2. หญิง","01. ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโสและผู้จัดการ",34.09,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","2. หญิง","02. ผู้ประกอบวิชาชีพด้านต่างๆ",166.37,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","2. หญิง","03. ผู้ประกอบวิชาชีพด้านเทคนิคสาขาต่าง ๆ และอาชีพที่เกี่ยวข้อง",91.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","2. หญิง","04. เสมียน",139.92,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","2. หญิง","05. พนักงานบริการและพนักงานในร้านค้าและตลาด",695.69,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","2. หญิง","06. ผู้ปฏิบัติงานที่มีฝีมือในด้านการเกษตรและการประมง",812.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาสที่ 2/2564","5) ภาคใต้","2. หญิง","07. ผู้ปฏิบัติงานด้านความสามารถทางฝีมือและธุรกิจการค้าที่เกี่ยวข้อง",128.75,พันคน,สำนักงานสถิติแห่งชาติ
