﻿YEAR,REGION,INDUSTRY,VALUE,UNIT,SOURCE
2564,"4) ภาคตะวันออกเฉียงเหนือ","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.54,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","14) กิจกรรมการบริหารและการบริการสนับสนุน",1.61,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",28.53,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","16) การศึกษา",9.77,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",2.45,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","18) ศิลปะ ความบันเทิง และนันทนาการ",2.48,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","19) กิจกรรมบริการด้านอื่น ๆ",20.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",4.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"4) ภาคตะวันออกเฉียงเหนือ","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","01) เกษตรกรรม การป่าไม้ และการประมง",430.73,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","02) การทำเหมืองแร่ และเหมืองหิน",1.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","03) การผลิต",33.16,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.28,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","06) การก่อสร้าง",13.25,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",82.31,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","08) การขนส่ง และสถานที่เก็บสินค้า",8.72,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","09) ที่พักแรมและบริการด้านอาหาร",34.20,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","10) ข้อมูลข่าวสารและการสื่อสาร",1.86,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","11) กิจกรรมทางการเงินและการประกันภัย",.39,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","12) กิจกรรมอสังหาริมทรัพย์",2.40,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",.70,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","14) กิจกรรมการบริหารและการบริการสนับสนุน",1.15,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",7.44,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","16) การศึกษา",4.07,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",1.82,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","18) ศิลปะ ความบันเทิง และนันทนาการ",1.18,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","19) กิจกรรมบริการด้านอื่น ๆ",5.71,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",2.83,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2564,"5) ภาคใต้","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","01) เกษตรกรรม การป่าไม้ และการประมง",3.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","02) การทำเหมืองแร่ และเหมืองหิน",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","03) การผลิต",31.71,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","06) การก่อสร้าง",13.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",85.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","08) การขนส่ง และสถานที่เก็บสินค้า",27.43,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","09) ที่พักแรมและบริการด้านอาหาร",57.40,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","10) ข้อมูลข่าวสารและการสื่อสาร",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","11) กิจกรรมทางการเงินและการประกันภัย",6.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","12) กิจกรรมอสังหาริมทรัพย์",16.52,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",5.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","14) กิจกรรมการบริหารและการบริการสนับสนุน",24.84,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",3.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","16) การศึกษา",6.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",4.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","18) ศิลปะ ความบันเทิง และนันทนาการ",12.92,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","19) กิจกรรมบริการด้านอื่น ๆ",24.37,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",14.41,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"1) กรุงเทพมหานคร","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","01) เกษตรกรรม การป่าไม้ และการประมง",460.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","02) การทำเหมืองแร่ และเหมืองหิน",.98,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","03) การผลิต",106.28,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",1.35,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","06) การก่อสร้าง",50.91,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",201.18,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","08) การขนส่ง และสถานที่เก็บสินค้า",27.74,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","09) ที่พักแรมและบริการด้านอาหาร",103.87,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","10) ข้อมูลข่าวสารและการสื่อสาร",.12,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","11) กิจกรรมทางการเงินและการประกันภัย",2.48,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","12) กิจกรรมอสังหาริมทรัพย์",19.14,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",4.03,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","14) กิจกรรมการบริหารและการบริการสนับสนุน",11.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",19.34,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","16) การศึกษา",9.09,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",11.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","18) ศิลปะ ความบันเทิง และนันทนาการ",4.66,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","19) กิจกรรมบริการด้านอื่น ๆ",40.33,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",8.39,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"2) ภาคกลาง","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","01) เกษตรกรรม การป่าไม้ และการประมง",708.37,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","02) การทำเหมืองแร่ และเหมืองหิน",.29,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","03) การผลิต",70.15,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",2.43,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","06) การก่อสร้าง",41.65,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",147.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","08) การขนส่ง และสถานที่เก็บสินค้า",7.96,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","09) ที่พักแรมและบริการด้านอาหาร",59.25,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","10) ข้อมูลข่าวสารและการสื่อสาร",.89,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","11) กิจกรรมทางการเงินและการประกันภัย",.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","12) กิจกรรมอสังหาริมทรัพย์",3.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",1.86,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","14) กิจกรรมการบริหารและการบริการสนับสนุน",4.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",13.54,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","16) การศึกษา",5.57,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",5.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","18) ศิลปะ ความบันเทิง และนันทนาการ",4.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","19) กิจกรรมบริการด้านอื่น ๆ",28.02,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",4.85,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"3) ภาคเหนือ","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","01) เกษตรกรรม การป่าไม้ และการประมง",1272.55,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","02) การทำเหมืองแร่ และเหมืองหิน",.21,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","03) การผลิต",78.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.27,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","06) การก่อสร้าง",26.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",147.73,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","08) การขนส่ง และสถานที่เก็บสินค้า",5.49,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","09) ที่พักแรมและบริการด้านอาหาร",42.62,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","10) ข้อมูลข่าวสารและการสื่อสาร",.08,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","11) กิจกรรมทางการเงินและการประกันภัย",.31,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","12) กิจกรรมอสังหาริมทรัพย์",.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",2.01,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","14) กิจกรรมการบริหารและการบริการสนับสนุน",2.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",15.20,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","16) การศึกษา",6.95,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",3.35,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","18) ศิลปะ ความบันเทิง และนันทนาการ",5.58,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","19) กิจกรรมบริการด้านอื่น ๆ",14.51,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",1.65,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"4) ภาคตะวันออกเฉียงเหนือ","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","01) เกษตรกรรม การป่าไม้ และการประมง",363.66,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","02) การทำเหมืองแร่ และเหมืองหิน",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","03) การผลิต",35.81,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.24,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","06) การก่อสร้าง",13.82,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",88.90,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","08) การขนส่ง และสถานที่เก็บสินค้า",6.11,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","09) ที่พักแรมและบริการด้านอาหาร",40.97,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","10) ข้อมูลข่าวสารและการสื่อสาร",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","11) กิจกรรมทางการเงินและการประกันภัย",.68,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","12) กิจกรรมอสังหาริมทรัพย์",2.02,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",2.26,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","14) กิจกรรมการบริหารและการบริการสนับสนุน",2.04,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",3.36,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","16) การศึกษา",1.66,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",2.75,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","18) ศิลปะ ความบันเทิง และนันทนาการ",1.07,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","19) กิจกรรมบริการด้านอื่น ๆ",13.69,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",5.70,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2565,"5) ภาคใต้","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","01) เกษตรกรรม การป่าไม้ และการประมง",7.99,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","02) การทำเหมืองแร่ และเหมืองหิน",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","03) การผลิต",60.25,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","06) การก่อสร้าง",39.03,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",186.55,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","08) การขนส่ง และสถานที่เก็บสินค้า",60.64,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","09) ที่พักแรมและบริการด้านอาหาร",117.92,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","10) ข้อมูลข่าวสารและการสื่อสาร",2.32,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","11) กิจกรรมทางการเงินและการประกันภัย",6.12,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","12) กิจกรรมอสังหาริมทรัพย์",47.25,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",10.73,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","14) กิจกรรมการบริหารและการบริการสนับสนุน",37.52,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",4.90,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","16) การศึกษา",17.26,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",3.05,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","18) ศิลปะ ความบันเทิง และนันทนาการ",8.05,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","19) กิจกรรมบริการด้านอื่น ๆ",53.75,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",37.97,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"1) กรุงเทพมหานคร","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","01) เกษตรกรรม การป่าไม้ และการประมง",937.46,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","02) การทำเหมืองแร่ และเหมืองหิน",2.64,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","03) การผลิต",249.51,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",2.17,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","05) การจัดหาน้ำ การจัดการและการบำบัดน้ำเสียของเสีย และสิ่งปฏิกูล",1.10,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","06) การก่อสร้าง",114.51,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","07) การขายส่ง และการขายปลีก การซ่อมยานยนต์",495.37,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","08) การขนส่ง และสถานที่เก็บสินค้า",82.75,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","09) ที่พักแรมและบริการด้านอาหาร",219.20,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","10) ข้อมูลข่าวสารและการสื่อสาร",.15,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","11) กิจกรรมทางการเงินและการประกันภัย",1.27,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","12) กิจกรรมอสังหาริมทรัพย์",39.70,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","13) กิจกรรมทางวิชาชีพ วิทยาศาสตร์ และเทคนิค",4.97,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","14) กิจกรรมการบริหารและการบริการสนับสนุน",48.33,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","15) การบริหารราชการ การป้องกันประเทศ การประกันสังคม",31.75,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","16) การศึกษา",25.34,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","17) กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์",22.53,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","18) ศิลปะ ความบันเทิง และนันทนาการ",24.49,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","19) กิจกรรมบริการด้านอื่น ๆ",97.11,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","20) กิจกรรมการจ้างงานในครัวเรือนส่วนบุคคล การผลิตสินค้าและบริการที่ทำขึ้นเองเพื่อใช้ในครัวเรือน",16.75,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","21) กิจกรรมขององค์การระหว่างประเทศ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"2) ภาคกลาง","22) ไม่ทราบ",.00,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","01) เกษตรกรรม การป่าไม้ และการประมง",1563.35,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","02) การทำเหมืองแร่ และเหมืองหิน",.63,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","03) การผลิต",185.34,พันคน,สำนักงานสถิติแห่งชาติ
2566,"3) ภาคเหนือ","04) ไฟฟ้า ก๊าซ ไอน้ำและระบบปรับอากาศ",1.26,พันคน,สำนักงานสถิติแห่งชาติ
