﻿YEAR,LABOUR_STATUS,ST_GRADUATE,AGE_GROUP,VALUE,UNIT,SOURCE
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",1042,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",0,คน,สำนักงานสถิติแห่งชาติ
2560,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,80706,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,"15 ถึง 19",18810,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,"20 ถึง 29",1226630,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,"30 ถึง 39",1438393,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,"40 ถึง 49",851693,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,"50 ถึง 59",476809,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,"60 ขึ้นไป",79062,คน,สำนักงานสถิติแห่งชาติ
2561,รวม,รวม,รวม,4091397,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"15 ถึง 19",7772,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"20 ถึง 29",697889,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"30 ถึง 39",893025,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"40 ถึง 49",522639,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"50 ถึง 59",291579,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"60 ขึ้นไป",47730,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2460634,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",6475,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",562772,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",664447,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",377418,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",190635,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",20505,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1822252,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",1297,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",135117,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",228578,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",145221,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",100944,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",27225,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,638382,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",8998,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",474029,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",534747,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",326004,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",184315,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",31325,คน,สำนักงานสถิติแห่งชาติ
2561,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1559418,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",2040,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",54712,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",10621,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",3050,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",915,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",7,คน,สำนักงานสถิติแห่งชาติ
2561,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,71345,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,"15 ถึง 19",24996,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,"20 ถึง 29",1221891,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,"30 ถึง 39",1392589,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,"40 ถึง 49",891451,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,"50 ถึง 59",500659,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,"60 ขึ้นไป",83871,คน,สำนักงานสถิติแห่งชาติ
2562,รวม,รวม,รวม,4115457,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"15 ถึง 19",9692,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"20 ถึง 29",694159,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"30 ถึง 39",853512,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"40 ถึง 49",550916,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"50 ถึง 59",299968,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"60 ขึ้นไป",52300,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2460547,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",8324,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",566370,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",642851,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",402201,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",205296,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",25828,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1850870,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",1368,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",127789,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",210661,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",148715,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",94672,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",26472,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,609677,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",9152,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",479022,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",532608,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",337921,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",199937,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",31541,คน,สำนักงานสถิติแห่งชาติ
2562,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1590181,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",6152,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",48710,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",6469,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",2614,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",754,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",30,คน,สำนักงานสถิติแห่งชาติ
2562,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,64729,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,"15 ถึง 19",23373,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,"20 ถึง 29",1357227,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,"30 ถึง 39",1456361,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,"40 ถึง 49",1010522,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,"50 ถึง 59",539197,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,"60 ขึ้นไป",100419,คน,สำนักงานสถิติแห่งชาติ
2563,รวม,รวม,รวม,4487099,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"15 ถึง 19",9770,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"20 ถึง 29",768407,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"30 ถึง 39",876030,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"40 ถึง 49",606153,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"50 ถึง 59",330171,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"60 ขึ้นไป",62291,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2652822,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",8717,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",627722,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",675396,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",440740,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",232428,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",26313,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,2011316,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",1053,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",140685,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",200634,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",165413,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",97743,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",35978,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,641506,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",10024,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",510795,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",562933,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",397168,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",206692,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",38128,คน,สำนักงานสถิติแห่งชาติ
2563,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1725740,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",3579,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",78025,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",17398,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",7201,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",2334,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",0,คน,สำนักงานสถิติแห่งชาติ
2563,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,108537,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,"15 ถึง 19",20735,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,"20 ถึง 29",1406886,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,"30 ถึง 39",1469633,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,"40 ถึง 49",1058296,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,"50 ถึง 59",561334,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,"60 ขึ้นไป",122898,คน,สำนักงานสถิติแห่งชาติ
2564,รวม,รวม,รวม,4639782,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"15 ถึง 19",9285,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"20 ถึง 29",792324,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"30 ถึง 39",898884,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"40 ถึง 49",645250,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"50 ถึง 59",346336,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,"60 ขึ้นไป",81966,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,รวม,รวม,2774045,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",8769,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",628048,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",686522,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",471815,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",238270,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",34234,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,2067658,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",516,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",164276,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",212362,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",173435,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",108066,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",47732,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านวิทยาศาสตร์และเทคโนโลยี,ไม่สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,706387,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",9526,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",528362,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"30 ถึง 39",553518,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"40 ถึง 49",405081,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"50 ถึง 59",212668,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"60 ขึ้นไป",40680,คน,สำนักงานสถิติแห่งชาติ
2564,ทำงานด้านอื่น,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,รวม,1749835,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"15 ถึง 19",1924,คน,สำนักงานสถิติแห่งชาติ
2564,ผู้ว่างงาน,สำเร็จการศึกษาด้านวิทยาศาสตร์และเทคโนโลยี,"20 ถึง 29",86200,คน,สำนักงานสถิติแห่งชาติ
