﻿year,region,province,area,Total_hh,Num_fax_hh,unit,source
2559,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,79363.0,372.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,93006.0,778.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,127258.0,1330.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,570953.0,5283.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,354735.0,976.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,150095.0,456.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,128298.0,62.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,254466.0,308.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,322330.0,2053.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,230770.0,448.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,275163.0,1039.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,162738.0,250.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,102103.0,320.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,446343.0,1733.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","81) กระบี่",รวม,107831.0,1284.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","82) พังงา",รวม,81686.0,244.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","83) ภูเก็ต",รวม,176363.0,6101.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,326841.0,6364.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","85) ระนอง",รวม,80579.0,550.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","86) ชุมพร",รวม,156617.0,1283.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","90) สงขลา",รวม,498321.0,8323.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","91) สตูล",รวม,74449.0,307.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","92) ตรัง",รวม,182105.0,1383.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","93) พัทลุง",รวม,160871.0,1551.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","94) ปัตตานี",รวม,158384.0,415.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","95) ยะลา",รวม,118793.0,1409.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2559,"5) ภาคใต้","96) นราธิวาส",รวม,165387.0,247.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2747645.0,123753.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","11) สมุทรปราการ",รวม,782003.0,14831.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","12) นนทบุรี",รวม,557752.0,17955.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","13) ปทุมธานี",รวม,551779.0,19972.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,256856.0,413.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","15) อ่างทอง",รวม,84971.0,486.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","16) ลพบุรี",รวม,244372.0,1036.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67830.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","18) ชัยนาท",รวม,105088.0,438.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","19) สระบุรี",รวม,223726.0,1485.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","20) ชลบุรี",รวม,593514.0,1995.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","21) ระยอง",รวม,312591.0,2939.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","22) จันทบุรี",รวม,174392.0,421.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","23) ตราด",รวม,94561.0,311.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,244050.0,425.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,202950.0,217.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","26) นครนายก",รวม,90263.0,168.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","27) สระแก้ว",รวม,191898.0,87.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","70) ราชบุรี",รวม,248449.0,751.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","71) กาญจนบุรี",รวม,236858.0,668.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,269934.0,1351.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","73) นครปฐม",รวม,345073.0,2695.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","74) สมุทรสาคร",รวม,349623.0,813.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,59191.0,457.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","76) เพชรบุรี",รวม,145141.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,150296.0,874.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","50) เชียงใหม่",รวม,587571.0,6677.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","51) ลำพูน",รวม,148195.0,356.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","52) ลำปาง",รวม,254621.0,1803.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,146877.0,101.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","54) แพร่",รวม,150903.0,91.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","55) น่าน",รวม,151243.0,304.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","56) พะเยา",รวม,149943.0,302.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","57) เชียงราย",รวม,381997.0,2142.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65165.0,43.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","60) นครสวรรค์",รวม,323786.0,1666.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","61) อุทัยธานี",รวม,98163.0,547.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,236994.0,746.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","63) ตาก",รวม,156446.0,78.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","64) สุโขทัย",รวม,199010.0,1129.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","65) พิษณุโลก",รวม,311389.0,583.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","66) พิจิตร",รวม,174321.0,461.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,303647.0,415.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,775456.0,2903.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,362011.0,364.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,333496.0,308.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,297129.0,869.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,498380.0,5389.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,153437.0,84.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,302117.0,396.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,82965.0,386.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,97886.0,442.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,135134.0,490.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,559981.0,3732.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,359416.0,1340.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142120.0,602.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,130436.0,326.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,264992.0,268.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,319734.0,551.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,242053.0,526.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,262977.0,910.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,172343.0,235.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,99284.0,303.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,472542.0,885.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","81) กระบี่",รวม,110298.0,615.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","82) พังงา",รวม,86843.0,295.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","83) ภูเก็ต",รวม,167519.0,949.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,334295.0,4506.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","85) ระนอง",รวม,82759.0,745.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","86) ชุมพร",รวม,161819.0,852.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","90) สงขลา",รวม,459520.0,7158.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","91) สตูล",รวม,77454.0,219.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","92) ตรัง",รวม,190308.0,1218.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","93) พัทลุง",รวม,163712.0,754.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","94) ปัตตานี",รวม,153151.0,583.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","95) ยะลา",รวม,126946.0,404.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","96) นราธิวาส",รวม,163813.0,97.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2745158.0,92414.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","11) สมุทรปราการ",รวม,740275.0,12515.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","12) นนทบุรี",รวม,544111.0,15132.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","13) ปทุมธานี",รวม,505271.0,5903.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,272435.0,845.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","15) อ่างทอง",รวม,82771.0,64.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","16) ลพบุรี",รวม,246449.0,412.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67277.0,183.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","18) ชัยนาท",รวม,104863.0,900.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","19) สระบุรี",รวม,225227.0,1282.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","20) ชลบุรี",รวม,610402.0,606.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","21) ระยอง",รวม,322976.0,1787.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","22) จันทบุรี",รวม,174629.0,169.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","23) ตราด",รวม,96825.0,207.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,243734.0,498.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,217978.0,728.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","26) นครนายก",รวม,89331.0,75.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","27) สระแก้ว",รวม,194067.0,825.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","70) ราชบุรี",รวม,242429.0,1255.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","71) กาญจนบุรี",รวม,239832.0,1333.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,265504.0,1530.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","73) นครปฐม",รวม,335522.0,982.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","74) สมุทรสาคร",รวม,331254.0,1774.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,59839.0,193.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","76) เพชรบุรี",รวม,150023.0,167.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,149186.0,580.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","50) เชียงใหม่",รวม,612227.0,3648.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","51) ลำพูน",รวม,143143.0,453.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","52) ลำปาง",รวม,267853.0,1388.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,145437.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","54) แพร่",รวม,147716.0,202.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","55) น่าน",รวม,143699.0,719.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","56) พะเยา",รวม,150337.0,179.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","57) เชียงราย",รวม,387895.0,1750.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65153.0,165.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","60) นครสวรรค์",รวม,327391.0,1904.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","61) อุทัยธานี",รวม,95957.0,106.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,246337.0,737.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","63) ตาก",รวม,147303.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","64) สุโขทัย",รวม,204808.0,372.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","65) พิษณุโลก",รวม,304425.0,704.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","66) พิจิตร",รวม,172296.0,296.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,292357.0,517.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,744247.0,778.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,367480.0,1244.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,332100.0,166.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,316950.0,921.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,488715.0,3830.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,151231.0,100.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,293033.0,854.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,80256.0,233.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,101462.0,196.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,128895.0,549.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,510565.0,3198.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,381956.0,1634.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,158425.0,134.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,124742.0,537.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,248991.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,362552.0,464.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,256460.0,301.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,265063.0,369.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,150215.0,217.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,105190.0,671.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,467448.0,2975.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","81) กระบี่",รวม,113525.0,842.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","82) พังงา",รวม,83899.0,65.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","83) ภูเก็ต",รวม,173653.0,763.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,328866.0,814.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","85) ระนอง",รวม,78969.0,545.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","86) ชุมพร",รวม,163327.0,358.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","90) สงขลา",รวม,460163.0,10574.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","91) สตูล",รวม,77861.0,326.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","92) ตรัง",รวม,193235.0,561.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","93) พัทลุง",รวม,169133.0,283.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","94) ปัตตานี",รวม,148904.0,853.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","95) ยะลา",รวม,122241.0,368.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","96) นราธิวาส",รวม,157283.0,.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2763672.0,82548.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","11) สมุทรปราการ",รวม,707656.0,4276.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","12) นนทบุรี",รวม,530314.0,12974.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","13) ปทุมธานี",รวม,504465.0,3294.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,269278.0,439.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","15) อ่างทอง",รวม,83298.0,141.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","16) ลพบุรี",รวม,256459.0,1295.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","17) สิงห์บุรี",รวม,66926.0,35.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","18) ชัยนาท",รวม,105744.0,328.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","19) สระบุรี",รวม,225598.0,1297.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","20) ชลบุรี",รวม,626298.0,572.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","21) ระยอง",รวม,332170.0,3339.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","22) จันทบุรี",รวม,175808.0,136.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","23) ตราด",รวม,96562.0,577.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,251667.0,792.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,209123.0,686.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","26) นครนายก",รวม,90377.0,129.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","27) สระแก้ว",รวม,201066.0,249.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","70) ราชบุรี",รวม,243713.0,279.0,เครื่อง,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","71) กาญจนบุรี",รวม,244795.0,421.0,เครื่อง,สำนักงานสถิติแห่งชาติ
