﻿YEAR,REGION,SIZE_HOSPITAL,TYPE_PATIENT,NUMBER_PATIENTS,UNIT,SOURCE
2565,ภาคตะวันออกเฉียงเหนือ,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,5905,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,34963,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคตะวันออกเฉียงเหนือ,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,38142,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"1) ต่ำกว่า 11 เตียง",รวมผู้ป่วยนอก,75673,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"2) 11 - 30 เตียง",รวมผู้ป่วยนอก,362204,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"3) 31 - 50 เตียง",รวมผู้ป่วยนอก,344024,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"4) 51 - 100 เตียง",รวมผู้ป่วยนอก,994959,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"5) 101 - 250 เตียง",รวมผู้ป่วยนอก,1586552,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"6) มากกว่า 250 เตียง",รวมผู้ป่วยนอก,127164,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวไทย,67503,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวไทย,355880,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวไทย,341510,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวไทย,940900,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวไทย,1435664,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"6) มากกว่า 250 เตียง",ผู้ป่วยนอกชาวไทย,125555,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"1) ต่ำกว่า 11 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,8170,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"2) 11 - 30 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,6324,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"3) 31 - 50 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,2513,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"4) 51 - 100 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,54058,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"5) 101 - 250 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,150888,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"6) มากกว่า 250 เตียง",ผู้ป่วยนอกชาวต่างประเทศ,1609,คน,สำนักงานสถิติแห่งชาติ
