﻿YEAR,REGION,SIZE_HOSPITAL,TYPE_PATIENT,NUMBER_PATIENTS,UNIT,SOURCE
2565,ภาคใต้,"101 - 250 เตียง","รวม ผู้ป่วยใน",109920,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"มากกว่า 250 เตียง","รวม ผู้ป่วยใน",9941,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวไทย,840,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"11 - 30 เตียง",ผู้ป่วยในชาวไทย,8872,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"31 - 50 เตียง",ผู้ป่วยในชาวไทย,20545,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"51 - 100 เตียง",ผู้ป่วยในชาวไทย,46818,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"101 - 250 เตียง",ผู้ป่วยในชาวไทย,104965,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"มากกว่า 250 เตียง",ผู้ป่วยในชาวไทย,9855,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"ต่ำกว่า 11 เตียง",ผู้ป่วยในชาวต่างประเทศ,20,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"11 - 30 เตียง",ผู้ป่วยในชาวต่างประเทศ,72,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"31 - 50 เตียง",ผู้ป่วยในชาวต่างประเทศ,612,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"51 - 100 เตียง",ผู้ป่วยในชาวต่างประเทศ,1177,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"101 - 250 เตียง",ผู้ป่วยในชาวต่างประเทศ,4955,คน,สำนักงานสถิติแห่งชาติ
2565,ภาคใต้,"มากกว่า 250 เตียง",ผู้ป่วยในชาวต่างประเทศ,86,คน,สำนักงานสถิติแห่งชาติ
