﻿YEAR,PROVINCE,SEX,VALUE,UNIT,SOURCE
2565,จังหวัดมุกดาหาร,หญิง,17959.00,คน,กรมการปกครอง
2565,จังหวัดเชียงใหม่,รวม,157327.00,คน,กรมการปกครอง
2565,จังหวัดเชียงใหม่,ชาย,78829.00,คน,กรมการปกครอง
2565,จังหวัดเชียงใหม่,หญิง,78498.00,คน,กรมการปกครอง
2565,จังหวัดลำพูน,รวม,31647.00,คน,กรมการปกครอง
2565,จังหวัดลำพูน,ชาย,15707.00,คน,กรมการปกครอง
2565,จังหวัดลำพูน,หญิง,15940.00,คน,กรมการปกครอง
2565,จังหวัดลำปาง,รวม,61617.00,คน,กรมการปกครอง
2565,จังหวัดลำปาง,ชาย,31043.00,คน,กรมการปกครอง
2565,จังหวัดลำปาง,หญิง,30574.00,คน,กรมการปกครอง
2565,จังหวัดอุตรดิตถ์,รวม,43154.00,คน,กรมการปกครอง
2565,จังหวัดอุตรดิตถ์,ชาย,21998.00,คน,กรมการปกครอง
2565,จังหวัดอุตรดิตถ์,หญิง,21156.00,คน,กรมการปกครอง
2565,จังหวัดแพร่,รวม,36651.00,คน,กรมการปกครอง
2565,จังหวัดแพร่,ชาย,18283.00,คน,กรมการปกครอง
2565,จังหวัดแพร่,หญิง,18368.00,คน,กรมการปกครอง
2565,จังหวัดน่าน,รวม,42685.00,คน,กรมการปกครอง
2565,จังหวัดน่าน,ชาย,21759.00,คน,กรมการปกครอง
2565,จังหวัดน่าน,หญิง,20926.00,คน,กรมการปกครอง
2565,จังหวัดพะเยา,รวม,40614.00,คน,กรมการปกครอง
2565,จังหวัดพะเยา,ชาย,20453.00,คน,กรมการปกครอง
2565,จังหวัดพะเยา,หญิง,20161.00,คน,กรมการปกครอง
2565,จังหวัดเชียงราย,รวม,113107.00,คน,กรมการปกครอง
2565,จังหวัดเชียงราย,ชาย,55996.00,คน,กรมการปกครอง
2565,จังหวัดเชียงราย,หญิง,57111.00,คน,กรมการปกครอง
2565,จังหวัดแม่ฮ่องสอน,รวม,29992.00,คน,กรมการปกครอง
2565,จังหวัดแม่ฮ่องสอน,ชาย,15044.00,คน,กรมการปกครอง
2565,จังหวัดแม่ฮ่องสอน,หญิง,14948.00,คน,กรมการปกครอง
2565,จังหวัดนครสวรรค์,รวม,99456.00,คน,กรมการปกครอง
2565,จังหวัดนครสวรรค์,ชาย,51476.00,คน,กรมการปกครอง
2565,จังหวัดนครสวรรค์,หญิง,47980.00,คน,กรมการปกครอง
2565,จังหวัดอุทัยธานี,รวม,31437.00,คน,กรมการปกครอง
2565,จังหวัดอุทัยธานี,ชาย,15992.00,คน,กรมการปกครอง
2565,จังหวัดอุทัยธานี,หญิง,15445.00,คน,กรมการปกครอง
2565,จังหวัดกำแพงเพชร,รวม,70815.00,คน,กรมการปกครอง
2565,จังหวัดกำแพงเพชร,ชาย,35982.00,คน,กรมการปกครอง
2565,จังหวัดกำแพงเพชร,หญิง,34833.00,คน,กรมการปกครอง
2565,จังหวัดตาก,รวม,68577.00,คน,กรมการปกครอง
2565,จังหวัดตาก,ชาย,34937.00,คน,กรมการปกครอง
2565,จังหวัดตาก,หญิง,33640.00,คน,กรมการปกครอง
2565,จังหวัดสุโขทัย,รวม,53517.00,คน,กรมการปกครอง
2565,จังหวัดสุโขทัย,ชาย,27236.00,คน,กรมการปกครอง
2565,จังหวัดสุโขทัย,หญิง,26281.00,คน,กรมการปกครอง
2565,จังหวัดพิษณุโลก,รวม,84170.00,คน,กรมการปกครอง
2565,จังหวัดพิษณุโลก,ชาย,43921.00,คน,กรมการปกครอง
2565,จังหวัดพิษณุโลก,หญิง,40249.00,คน,กรมการปกครอง
2565,จังหวัดพิจิตร,รวม,50315.00,คน,กรมการปกครอง
2565,จังหวัดพิจิตร,ชาย,25511.00,คน,กรมการปกครอง
2565,จังหวัดพิจิตร,หญิง,24804.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบูรณ์,รวม,98481.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบูรณ์,ชาย,50683.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบูรณ์,หญิง,47798.00,คน,กรมการปกครอง
2565,จังหวัดราชบุรี,รวม,85654.00,คน,กรมการปกครอง
2565,จังหวัดราชบุรี,ชาย,43979.00,คน,กรมการปกครอง
2565,จังหวัดราชบุรี,หญิง,41675.00,คน,กรมการปกครอง
2565,จังหวัดกาญจนบุรี,รวม,90401.00,คน,กรมการปกครอง
2565,จังหวัดกาญจนบุรี,ชาย,48438.00,คน,กรมการปกครอง
2565,จังหวัดกาญจนบุรี,หญิง,41963.00,คน,กรมการปกครอง
2565,จังหวัดสุพรรณบุรี,รวม,78447.00,คน,กรมการปกครอง
2565,จังหวัดสุพรรณบุรี,ชาย,39285.00,คน,กรมการปกครอง
2565,จังหวัดสุพรรณบุรี,หญิง,39162.00,คน,กรมการปกครอง
2565,จังหวัดนครปฐม,รวม,92871.00,คน,กรมการปกครอง
2565,จังหวัดนครปฐม,ชาย,47929.00,คน,กรมการปกครอง
2565,จังหวัดนครปฐม,หญิง,44942.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสาคร,รวม,55580.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสาคร,ชาย,27941.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสาคร,หญิง,27639.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสงคราม,รวม,17140.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสงคราม,ชาย,8633.00,คน,กรมการปกครอง
2565,จังหวัดสมุทรสงคราม,หญิง,8507.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบุรี,รวม,46359.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบุรี,ชาย,23299.00,คน,กรมการปกครอง
2565,จังหวัดเพชรบุรี,หญิง,23060.00,คน,กรมการปกครอง
2565,จังหวัดประจวบคีรีขันธ์,รวม,60173.00,คน,กรมการปกครอง
2565,จังหวัดประจวบคีรีขันธ์,ชาย,33676.00,คน,กรมการปกครอง
2565,จังหวัดประจวบคีรีขันธ์,หญิง,26497.00,คน,กรมการปกครอง
2565,จังหวัดนครศรีธรรมราช,รวม,162213.00,คน,กรมการปกครอง
2565,จังหวัดนครศรีธรรมราช,ชาย,83216.00,คน,กรมการปกครอง
2565,จังหวัดนครศรีธรรมราช,หญิง,78997.00,คน,กรมการปกครอง
2565,จังหวัดกระบี่,รวม,52799.00,คน,กรมการปกครอง
2565,จังหวัดกระบี่,ชาย,26885.00,คน,กรมการปกครอง
2565,จังหวัดกระบี่,หญิง,25914.00,คน,กรมการปกครอง
2565,จังหวัดพังงา,รวม,27277.00,คน,กรมการปกครอง
2565,จังหวัดพังงา,ชาย,13923.00,คน,กรมการปกครอง
2565,จังหวัดพังงา,หญิง,13354.00,คน,กรมการปกครอง
2565,จังหวัดภูเก็ต,รวม,42418.00,คน,กรมการปกครอง
2565,จังหวัดภูเก็ต,ชาย,20489.00,คน,กรมการปกครอง
2565,จังหวัดภูเก็ต,หญิง,21929.00,คน,กรมการปกครอง
2565,จังหวัดสุราษฎร์ธานี,รวม,113387.00,คน,กรมการปกครอง
2565,จังหวัดสุราษฎร์ธานี,ชาย,56495.00,คน,กรมการปกครอง
2565,จังหวัดสุราษฎร์ธานี,หญิง,56892.00,คน,กรมการปกครอง
2565,จังหวัดระนอง,รวม,19717.00,คน,กรมการปกครอง
2565,จังหวัดระนอง,ชาย,10197.00,คน,กรมการปกครอง
2565,จังหวัดระนอง,หญิง,9520.00,คน,กรมการปกครอง
2565,จังหวัดชุมพร,รวม,51119.00,คน,กรมการปกครอง
2565,จังหวัดชุมพร,ชาย,26120.00,คน,กรมการปกครอง
2565,จังหวัดชุมพร,หญิง,24999.00,คน,กรมการปกครอง
2565,จังหวัดสงขลา,รวม,158772.00,คน,กรมการปกครอง
2565,จังหวัดสงขลา,ชาย,81102.00,คน,กรมการปกครอง
2565,จังหวัดสงขลา,หญิง,77670.00,คน,กรมการปกครอง
2565,จังหวัดสตูล,รวม,37037.00,คน,กรมการปกครอง
2565,จังหวัดสตูล,ชาย,18875.00,คน,กรมการปกครอง
2565,จังหวัดสตูล,หญิง,18162.00,คน,กรมการปกครอง
2565,จังหวัดตรัง,รวม,67303.00,คน,กรมการปกครอง
2565,จังหวัดตรัง,ชาย,34134.00,คน,กรมการปกครอง
2565,จังหวัดตรัง,หญิง,33169.00,คน,กรมการปกครอง
2565,จังหวัดพัทลุง,รวม,51027.00,คน,กรมการปกครอง
2565,จังหวัดพัทลุง,ชาย,26087.00,คน,กรมการปกครอง
2565,จังหวัดพัทลุง,หญิง,24940.00,คน,กรมการปกครอง
2565,จังหวัดปัตตานี,รวม,99450.00,คน,กรมการปกครอง
2565,จังหวัดปัตตานี,ชาย,50776.00,คน,กรมการปกครอง
2565,จังหวัดปัตตานี,หญิง,48674.00,คน,กรมการปกครอง
2565,จังหวัดยะลา,รวม,70340.00,คน,กรมการปกครอง
2565,จังหวัดยะลา,ชาย,36176.00,คน,กรมการปกครอง
2565,จังหวัดยะลา,หญิง,34164.00,คน,กรมการปกครอง
2565,จังหวัดนราธิวาส,รวม,105320.00,คน,กรมการปกครอง
2565,จังหวัดนราธิวาส,ชาย,54472.00,คน,กรมการปกครอง
2565,จังหวัดนราธิวาส,หญิง,50848.00,คน,กรมการปกครอง
2566,ทั่วประเทศ,รวม,6525569.00,คน,กรมการปกครอง
2566,ทั่วประเทศ,ชาย,3329882.00,คน,กรมการปกครอง
2566,ทั่วประเทศ,หญิง,3195687.00,คน,กรมการปกครอง
2566,กรุงเทพมหานคร,รวม,501790.00,คน,กรมการปกครอง
2566,กรุงเทพมหานคร,ชาย,255080.00,คน,กรมการปกครอง
2566,กรุงเทพมหานคร,หญิง,246710.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรปราการ,รวม,128881.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรปราการ,ชาย,63884.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรปราการ,หญิง,64997.00,คน,กรมการปกครอง
2566,จังหวัดนนทบุรี,รวม,112742.00,คน,กรมการปกครอง
2566,จังหวัดนนทบุรี,ชาย,55840.00,คน,กรมการปกครอง
2566,จังหวัดนนทบุรี,หญิง,56902.00,คน,กรมการปกครอง
2566,จังหวัดปทุมธานี,รวม,118716.00,คน,กรมการปกครอง
2566,จังหวัดปทุมธานี,ชาย,58098.00,คน,กรมการปกครอง
2566,จังหวัดปทุมธานี,หญิง,60618.00,คน,กรมการปกครอง
2566,จังหวัดพระนครศรีอยุธยา,รวม,77113.00,คน,กรมการปกครอง
2566,จังหวัดพระนครศรีอยุธยา,ชาย,38865.00,คน,กรมการปกครอง
2566,จังหวัดพระนครศรีอยุธยา,หญิง,38248.00,คน,กรมการปกครอง
2566,จังหวัดอ่างทอง,รวม,24626.00,คน,กรมการปกครอง
2566,จังหวัดอ่างทอง,ชาย,12460.00,คน,กรมการปกครอง
2566,จังหวัดอ่างทอง,หญิง,12166.00,คน,กรมการปกครอง
2566,จังหวัดลพบุรี,รวม,79253.00,คน,กรมการปกครอง
2566,จังหวัดลพบุรี,ชาย,45493.00,คน,กรมการปกครอง
2566,จังหวัดลพบุรี,หญิง,33760.00,คน,กรมการปกครอง
2566,จังหวัดสิงห์บุรี,รวม,17733.00,คน,กรมการปกครอง
2566,จังหวัดสิงห์บุรี,ชาย,8877.00,คน,กรมการปกครอง
2566,จังหวัดสิงห์บุรี,หญิง,8856.00,คน,กรมการปกครอง
2566,จังหวัดชัยนาท,รวม,28024.00,คน,กรมการปกครอง
2566,จังหวัดชัยนาท,ชาย,13992.00,คน,กรมการปกครอง
2566,จังหวัดชัยนาท,หญิง,14032.00,คน,กรมการปกครอง
2566,จังหวัดสระบุรี,รวม,67685.00,คน,กรมการปกครอง
2566,จังหวัดสระบุรี,ชาย,36241.00,คน,กรมการปกครอง
2566,จังหวัดสระบุรี,หญิง,31444.00,คน,กรมการปกครอง
2566,จังหวัดชลบุรี,รวม,165704.00,คน,กรมการปกครอง
2566,จังหวัดชลบุรี,ชาย,88792.00,คน,กรมการปกครอง
2566,จังหวัดชลบุรี,หญิง,76912.00,คน,กรมการปกครอง
2566,จังหวัดระยอง,รวม,76261.00,คน,กรมการปกครอง
2566,จังหวัดระยอง,ชาย,38058.00,คน,กรมการปกครอง
2566,จังหวัดระยอง,หญิง,38203.00,คน,กรมการปกครอง
2566,จังหวัดจันทบุรี,รวม,52599.00,คน,กรมการปกครอง
2566,จังหวัดจันทบุรี,ชาย,26661.00,คน,กรมการปกครอง
2566,จังหวัดจันทบุรี,หญิง,25938.00,คน,กรมการปกครอง
2566,จังหวัดตราด,รวม,22001.00,คน,กรมการปกครอง
2566,จังหวัดตราด,ชาย,11459.00,คน,กรมการปกครอง
2566,จังหวัดตราด,หญิง,10542.00,คน,กรมการปกครอง
2566,จังหวัดฉะเชิงเทรา,รวม,72300.00,คน,กรมการปกครอง
2566,จังหวัดฉะเชิงเทรา,ชาย,36868.00,คน,กรมการปกครอง
2566,จังหวัดฉะเชิงเทรา,หญิง,35432.00,คน,กรมการปกครอง
2566,จังหวัดปราจีนบุรี,รวม,52849.00,คน,กรมการปกครอง
2566,จังหวัดปราจีนบุรี,ชาย,28822.00,คน,กรมการปกครอง
2566,จังหวัดปราจีนบุรี,หญิง,24027.00,คน,กรมการปกครอง
2566,จังหวัดนครนายก,รวม,26663.00,คน,กรมการปกครอง
2566,จังหวัดนครนายก,ชาย,14919.00,คน,กรมการปกครอง
2566,จังหวัดนครนายก,หญิง,11744.00,คน,กรมการปกครอง
2566,จังหวัดสระแก้ว,รวม,60157.00,คน,กรมการปกครอง
2566,จังหวัดสระแก้ว,ชาย,31742.00,คน,กรมการปกครอง
2566,จังหวัดสระแก้ว,หญิง,28415.00,คน,กรมการปกครอง
2566,จังหวัดนครราชสีมา,รวม,262038.00,คน,กรมการปกครอง
2566,จังหวัดนครราชสีมา,ชาย,134261.00,คน,กรมการปกครอง
2566,จังหวัดนครราชสีมา,หญิง,127777.00,คน,กรมการปกครอง
2566,จังหวัดบุรีรัมย์,รวม,168210.00,คน,กรมการปกครอง
2566,จังหวัดบุรีรัมย์,ชาย,85313.00,คน,กรมการปกครอง
2566,จังหวัดบุรีรัมย์,หญิง,82897.00,คน,กรมการปกครอง
2566,จังหวัดสุรินทร์,รวม,144951.00,คน,กรมการปกครอง
2566,จังหวัดสุรินทร์,ชาย,74113.00,คน,กรมการปกครอง
2566,จังหวัดสุรินทร์,หญิง,70838.00,คน,กรมการปกครอง
2566,จังหวัดศรีสะเกษ,รวม,148841.00,คน,กรมการปกครอง
2566,จังหวัดศรีสะเกษ,ชาย,75071.00,คน,กรมการปกครอง
2566,จังหวัดศรีสะเกษ,หญิง,73770.00,คน,กรมการปกครอง
2566,จังหวัดอุบลราชธานี,รวม,202206.00,คน,กรมการปกครอง
2566,จังหวัดอุบลราชธานี,ชาย,102361.00,คน,กรมการปกครอง
2566,จังหวัดอุบลราชธานี,หญิง,99845.00,คน,กรมการปกครอง
2566,จังหวัดยโสธร,รวม,50981.00,คน,กรมการปกครอง
2566,จังหวัดยโสธร,ชาย,26484.00,คน,กรมการปกครอง
2566,จังหวัดยโสธร,หญิง,24497.00,คน,กรมการปกครอง
2566,จังหวัดชัยภูมิ,รวม,106539.00,คน,กรมการปกครอง
2566,จังหวัดชัยภูมิ,ชาย,53680.00,คน,กรมการปกครอง
2566,จังหวัดชัยภูมิ,หญิง,52859.00,คน,กรมการปกครอง
2566,จังหวัดอำนาจเจริญ,รวม,37108.00,คน,กรมการปกครอง
2566,จังหวัดอำนาจเจริญ,ชาย,18661.00,คน,กรมการปกครอง
2566,จังหวัดอำนาจเจริญ,หญิง,18447.00,คน,กรมการปกครอง
2566,จังหวัดบึงกาฬ,รวม,44737.00,คน,กรมการปกครอง
2566,จังหวัดบึงกาฬ,ชาย,22576.00,คน,กรมการปกครอง
2566,จังหวัดบึงกาฬ,หญิง,22161.00,คน,กรมการปกครอง
2566,จังหวัดหนองบัวลำภู,รวม,51344.00,คน,กรมการปกครอง
2566,จังหวัดหนองบัวลำภู,ชาย,26019.00,คน,กรมการปกครอง
2566,จังหวัดหนองบัวลำภู,หญิง,25325.00,คน,กรมการปกครอง
2566,จังหวัดขอนแก่น,รวม,171061.00,คน,กรมการปกครอง
2566,จังหวัดขอนแก่น,ชาย,87326.00,คน,กรมการปกครอง
2566,จังหวัดขอนแก่น,หญิง,83735.00,คน,กรมการปกครอง
2566,จังหวัดอุดรธานี,รวม,160072.00,คน,กรมการปกครอง
2566,จังหวัดอุดรธานี,ชาย,81148.00,คน,กรมการปกครอง
2566,จังหวัดอุดรธานี,หญิง,78924.00,คน,กรมการปกครอง
2566,จังหวัดเลย,รวม,59889.00,คน,กรมการปกครอง
2566,จังหวัดเลย,ชาย,30403.00,คน,กรมการปกครอง
2566,จังหวัดเลย,หญิง,29486.00,คน,กรมการปกครอง
2566,จังหวัดหนองคาย,รวม,52015.00,คน,กรมการปกครอง
2566,จังหวัดหนองคาย,ชาย,26093.00,คน,กรมการปกครอง
2566,จังหวัดหนองคาย,หญิง,25922.00,คน,กรมการปกครอง
2566,จังหวัดมหาสารคาม,รวม,96580.00,คน,กรมการปกครอง
2566,จังหวัดมหาสารคาม,ชาย,47135.00,คน,กรมการปกครอง
2566,จังหวัดมหาสารคาม,หญิง,49445.00,คน,กรมการปกครอง
2566,จังหวัดร้อยเอ็ด,รวม,123273.00,คน,กรมการปกครอง
2566,จังหวัดร้อยเอ็ด,ชาย,63685.00,คน,กรมการปกครอง
2566,จังหวัดร้อยเอ็ด,หญิง,59588.00,คน,กรมการปกครอง
2566,จังหวัดกาฬสินธุ์,รวม,90682.00,คน,กรมการปกครอง
2566,จังหวัดกาฬสินธุ์,ชาย,45787.00,คน,กรมการปกครอง
2566,จังหวัดกาฬสินธุ์,หญิง,44895.00,คน,กรมการปกครอง
2566,จังหวัดสกลนคร,รวม,120506.00,คน,กรมการปกครอง
2566,จังหวัดสกลนคร,ชาย,60809.00,คน,กรมการปกครอง
2566,จังหวัดสกลนคร,หญิง,59697.00,คน,กรมการปกครอง
2566,จังหวัดนครพนม,รวม,78220.00,คน,กรมการปกครอง
2566,จังหวัดนครพนม,ชาย,39500.00,คน,กรมการปกครอง
2566,จังหวัดนครพนม,หญิง,38720.00,คน,กรมการปกครอง
2566,จังหวัดมุกดาหาร,รวม,35098.00,คน,กรมการปกครอง
2566,จังหวัดมุกดาหาร,ชาย,17666.00,คน,กรมการปกครอง
2566,จังหวัดมุกดาหาร,หญิง,17432.00,คน,กรมการปกครอง
2566,จังหวัดเชียงใหม่,รวม,153481.00,คน,กรมการปกครอง
2566,จังหวัดเชียงใหม่,ชาย,77227.00,คน,กรมการปกครอง
2566,จังหวัดเชียงใหม่,หญิง,76254.00,คน,กรมการปกครอง
2566,จังหวัดลำพูน,รวม,30477.00,คน,กรมการปกครอง
2566,จังหวัดลำพูน,ชาย,15144.00,คน,กรมการปกครอง
2566,จังหวัดลำพูน,หญิง,15333.00,คน,กรมการปกครอง
2566,จังหวัดลำปาง,รวม,57993.00,คน,กรมการปกครอง
2566,จังหวัดลำปาง,ชาย,29349.00,คน,กรมการปกครอง
2566,จังหวัดลำปาง,หญิง,28644.00,คน,กรมการปกครอง
2566,จังหวัดอุตรดิตถ์,รวม,41926.00,คน,กรมการปกครอง
2566,จังหวัดอุตรดิตถ์,ชาย,21473.00,คน,กรมการปกครอง
2566,จังหวัดอุตรดิตถ์,หญิง,20453.00,คน,กรมการปกครอง
2566,จังหวัดแพร่,รวม,34794.00,คน,กรมการปกครอง
2566,จังหวัดแพร่,ชาย,17477.00,คน,กรมการปกครอง
2566,จังหวัดแพร่,หญิง,17317.00,คน,กรมการปกครอง
2566,จังหวัดน่าน,รวม,41129.00,คน,กรมการปกครอง
2566,จังหวัดน่าน,ชาย,21173.00,คน,กรมการปกครอง
2566,จังหวัดน่าน,หญิง,19956.00,คน,กรมการปกครอง
2566,จังหวัดพะเยา,รวม,38976.00,คน,กรมการปกครอง
2566,จังหวัดพะเยา,ชาย,19776.00,คน,กรมการปกครอง
2566,จังหวัดพะเยา,หญิง,19200.00,คน,กรมการปกครอง
2566,จังหวัดเชียงราย,รวม,109296.00,คน,กรมการปกครอง
2566,จังหวัดเชียงราย,ชาย,54381.00,คน,กรมการปกครอง
2566,จังหวัดเชียงราย,หญิง,54915.00,คน,กรมการปกครอง
2566,จังหวัดแม่ฮ่องสอน,รวม,29642.00,คน,กรมการปกครอง
2566,จังหวัดแม่ฮ่องสอน,ชาย,14948.00,คน,กรมการปกครอง
2566,จังหวัดแม่ฮ่องสอน,หญิง,14694.00,คน,กรมการปกครอง
2566,จังหวัดนครสวรรค์,รวม,96524.00,คน,กรมการปกครอง
2566,จังหวัดนครสวรรค์,ชาย,49972.00,คน,กรมการปกครอง
2566,จังหวัดนครสวรรค์,หญิง,46552.00,คน,กรมการปกครอง
2566,จังหวัดอุทัยธานี,รวม,30666.00,คน,กรมการปกครอง
2566,จังหวัดอุทัยธานี,ชาย,15729.00,คน,กรมการปกครอง
2566,จังหวัดอุทัยธานี,หญิง,14937.00,คน,กรมการปกครอง
2566,จังหวัดกำแพงเพชร,รวม,69552.00,คน,กรมการปกครอง
2566,จังหวัดกำแพงเพชร,ชาย,35453.00,คน,กรมการปกครอง
2566,จังหวัดกำแพงเพชร,หญิง,34099.00,คน,กรมการปกครอง
2566,จังหวัดตาก,รวม,68282.00,คน,กรมการปกครอง
2566,จังหวัดตาก,ชาย,34707.00,คน,กรมการปกครอง
2566,จังหวัดตาก,หญิง,33575.00,คน,กรมการปกครอง
2566,จังหวัดสุโขทัย,รวม,51854.00,คน,กรมการปกครอง
2566,จังหวัดสุโขทัย,ชาย,26536.00,คน,กรมการปกครอง
2566,จังหวัดสุโขทัย,หญิง,25318.00,คน,กรมการปกครอง
2566,จังหวัดพิษณุโลก,รวม,81788.00,คน,กรมการปกครอง
2566,จังหวัดพิษณุโลก,ชาย,42839.00,คน,กรมการปกครอง
2566,จังหวัดพิษณุโลก,หญิง,38949.00,คน,กรมการปกครอง
2566,จังหวัดพิจิตร,รวม,48891.00,คน,กรมการปกครอง
2566,จังหวัดพิจิตร,ชาย,24893.00,คน,กรมการปกครอง
2566,จังหวัดพิจิตร,หญิง,23998.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบูรณ์,รวม,95761.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบูรณ์,ชาย,49255.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบูรณ์,หญิง,46506.00,คน,กรมการปกครอง
2566,จังหวัดราชบุรี,รวม,83599.00,คน,กรมการปกครอง
2566,จังหวัดราชบุรี,ชาย,42712.00,คน,กรมการปกครอง
2566,จังหวัดราชบุรี,หญิง,40887.00,คน,กรมการปกครอง
2566,จังหวัดกาญจนบุรี,รวม,88511.00,คน,กรมการปกครอง
2566,จังหวัดกาญจนบุรี,ชาย,46971.00,คน,กรมการปกครอง
2566,จังหวัดกาญจนบุรี,หญิง,41540.00,คน,กรมการปกครอง
2566,จังหวัดสุพรรณบุรี,รวม,76364.00,คน,กรมการปกครอง
2566,จังหวัดสุพรรณบุรี,ชาย,38302.00,คน,กรมการปกครอง
2566,จังหวัดสุพรรณบุรี,หญิง,38062.00,คน,กรมการปกครอง
2566,จังหวัดนครปฐม,รวม,90172.00,คน,กรมการปกครอง
2566,จังหวัดนครปฐม,ชาย,46747.00,คน,กรมการปกครอง
2566,จังหวัดนครปฐม,หญิง,43425.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสาคร,รวม,54920.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสาคร,ชาย,27652.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสาคร,หญิง,27268.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสงคราม,รวม,16696.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสงคราม,ชาย,8439.00,คน,กรมการปกครอง
2566,จังหวัดสมุทรสงคราม,หญิง,8257.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบุรี,รวม,45443.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบุรี,ชาย,22807.00,คน,กรมการปกครอง
2566,จังหวัดเพชรบุรี,หญิง,22636.00,คน,กรมการปกครอง
2566,จังหวัดประจวบคีรีขันธ์,รวม,55567.00,คน,กรมการปกครอง
2566,จังหวัดประจวบคีรีขันธ์,ชาย,29423.00,คน,กรมการปกครอง
2566,จังหวัดประจวบคีรีขันธ์,หญิง,26144.00,คน,กรมการปกครอง
2566,จังหวัดนครศรีธรรมราช,รวม,157824.00,คน,กรมการปกครอง
2566,จังหวัดนครศรีธรรมราช,ชาย,81231.00,คน,กรมการปกครอง
2566,จังหวัดนครศรีธรรมราช,หญิง,76593.00,คน,กรมการปกครอง
2566,จังหวัดกระบี่,รวม,53465.00,คน,กรมการปกครอง
2566,จังหวัดกระบี่,ชาย,27338.00,คน,กรมการปกครอง
2566,จังหวัดกระบี่,หญิง,26127.00,คน,กรมการปกครอง
2566,จังหวัดพังงา,รวม,27173.00,คน,กรมการปกครอง
2566,จังหวัดพังงา,ชาย,13940.00,คน,กรมการปกครอง
2566,จังหวัดพังงา,หญิง,13233.00,คน,กรมการปกครอง
2566,จังหวัดภูเก็ต,รวม,42530.00,คน,กรมการปกครอง
2566,จังหวัดภูเก็ต,ชาย,20515.00,คน,กรมการปกครอง
2566,จังหวัดภูเก็ต,หญิง,22015.00,คน,กรมการปกครอง
2566,จังหวัดสุราษฎร์ธานี,รวม,111468.00,คน,กรมการปกครอง
2566,จังหวัดสุราษฎร์ธานี,ชาย,55653.00,คน,กรมการปกครอง
2566,จังหวัดสุราษฎร์ธานี,หญิง,55815.00,คน,กรมการปกครอง
2566,จังหวัดระนอง,รวม,19489.00,คน,กรมการปกครอง
2566,จังหวัดระนอง,ชาย,10152.00,คน,กรมการปกครอง
2566,จังหวัดระนอง,หญิง,9337.00,คน,กรมการปกครอง
2566,จังหวัดชุมพร,รวม,49768.00,คน,กรมการปกครอง
2566,จังหวัดชุมพร,ชาย,25438.00,คน,กรมการปกครอง
2566,จังหวัดชุมพร,หญิง,24330.00,คน,กรมการปกครอง
2566,จังหวัดสงขลา,รวม,157265.00,คน,กรมการปกครอง
2566,จังหวัดสงขลา,ชาย,80574.00,คน,กรมการปกครอง
2566,จังหวัดสงขลา,หญิง,76691.00,คน,กรมการปกครอง
2566,จังหวัดสตูล,รวม,37361.00,คน,กรมการปกครอง
2566,จังหวัดสตูล,ชาย,18997.00,คน,กรมการปกครอง
2566,จังหวัดสตูล,หญิง,18364.00,คน,กรมการปกครอง
2566,จังหวัดตรัง,รวม,66351.00,คน,กรมการปกครอง
2566,จังหวัดตรัง,ชาย,33564.00,คน,กรมการปกครอง
2566,จังหวัดตรัง,หญิง,32787.00,คน,กรมการปกครอง
2566,จังหวัดพัทลุง,รวม,49909.00,คน,กรมการปกครอง
2566,จังหวัดพัทลุง,ชาย,25541.00,คน,กรมการปกครอง
2566,จังหวัดพัทลุง,หญิง,24368.00,คน,กรมการปกครอง
2566,จังหวัดปัตตานี,รวม,97210.00,คน,กรมการปกครอง
2566,จังหวัดปัตตานี,ชาย,49825.00,คน,กรมการปกครอง
2566,จังหวัดปัตตานี,หญิง,47385.00,คน,กรมการปกครอง
2566,จังหวัดยะลา,รวม,69814.00,คน,กรมการปกครอง
2566,จังหวัดยะลา,ชาย,35714.00,คน,กรมการปกครอง
2566,จังหวัดยะลา,หญิง,34100.00,คน,กรมการปกครอง
2566,จังหวัดนราธิวาส,รวม,104190.00,คน,กรมการปกครอง
2566,จังหวัดนราธิวาส,ชาย,53773.00,คน,กรมการปกครอง
