﻿year,region,province,area,Total_hh,Num_have_fixed,unit,source
2560,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,333496.0,5410.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,297129.0,5517.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,498380.0,11261.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,153437.0,886.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,302117.0,26192.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,82965.0,1186.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,97886.0,4667.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,135134.0,4232.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,559981.0,18687.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,359416.0,5848.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,142120.0,4751.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,130436.0,5316.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,264992.0,5316.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,319734.0,7894.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,242053.0,1106.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,262977.0,31323.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,172343.0,2660.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,99284.0,1880.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,472542.0,18218.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","81) กระบี่",รวม,110298.0,5656.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","82) พังงา",รวม,86843.0,4265.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","83) ภูเก็ต",รวม,167519.0,12374.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,334295.0,16862.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","85) ระนอง",รวม,82759.0,5046.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,273.6,9.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,228.3,34.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","26) นครนายก",รวม,97.2,1.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","27) สระแก้ว",รวม,201.7,4.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","70) ราชบุรี",รวม,252.2,12.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","71) กาญจนบุรี",รวม,249.3,18.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,274.6,7.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","73) นครปฐม",รวม,370.5,12.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","74) สมุทรสาคร",รวม,366.7,21.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,61.0,2.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","76) เพชรบุรี",รวม,152.7,3.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","86) ชุมพร",รวม,161819.0,21116.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","90) สงขลา",รวม,459520.0,29542.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","91) สตูล",รวม,77454.0,3605.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","92) ตรัง",รวม,190308.0,9205.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","93) พัทลุง",รวม,163712.0,4721.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","94) ปัตตานี",รวม,153151.0,5341.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","95) ยะลา",รวม,126946.0,16607.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2560,"5) ภาคใต้","96) นราธิวาส",รวม,163813.0,3978.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2745158.0,653123.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","11) สมุทรปราการ",รวม,740275.0,121739.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","12) นนทบุรี",รวม,544111.0,118682.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","13) ปทุมธานี",รวม,505271.0,49897.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,272435.0,9090.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","15) อ่างทอง",รวม,82771.0,1886.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","16) ลพบุรี",รวม,246449.0,5200.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","17) สิงห์บุรี",รวม,67277.0,562.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","18) ชัยนาท",รวม,104863.0,3306.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","19) สระบุรี",รวม,225227.0,9256.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","20) ชลบุรี",รวม,610402.0,2884.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","21) ระยอง",รวม,322976.0,12581.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","22) จันทบุรี",รวม,174629.0,7582.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","23) ตราด",รวม,96825.0,3004.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,243734.0,3383.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","25) ปราจีนบุรี",รวม,217978.0,8627.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","26) นครนายก",รวม,89331.0,2147.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","27) สระแก้ว",รวม,194067.0,2894.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","70) ราชบุรี",รวม,242429.0,12999.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","71) กาญจนบุรี",รวม,239832.0,7912.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","72) สุพรรณบุรี",รวม,265504.0,7368.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","73) นครปฐม",รวม,335522.0,7934.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","74) สมุทรสาคร",รวม,331254.0,19337.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","75) สมุทรสงคราม",รวม,59839.0,3257.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","76) เพชรบุรี",รวม,150023.0,9548.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,149186.0,5395.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","50) เชียงใหม่",รวม,612227.0,10431.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","51) ลำพูน",รวม,143143.0,3260.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","52) ลำปาง",รวม,267853.0,13056.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,145437.0,5161.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","54) แพร่",รวม,147716.0,5808.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","55) น่าน",รวม,143699.0,6131.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","56) พะเยา",รวม,150337.0,3802.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","57) เชียงราย",รวม,387895.0,4809.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,65153.0,1371.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","60) นครสวรรค์",รวม,327391.0,28519.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","61) อุทัยธานี",รวม,95957.0,2310.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,246337.0,5086.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","63) ตาก",รวม,147303.0,1531.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","64) สุโขทัย",รวม,204808.0,9452.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","65) พิษณุโลก",รวม,304425.0,6726.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","66) พิจิตร",รวม,172296.0,10741.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,292357.0,13909.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,744247.0,9795.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,367480.0,3684.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,332100.0,3284.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,316950.0,26139.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,488715.0,34943.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,151231.0,237.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,293033.0,31240.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,80256.0,899.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,101462.0,17710.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,128895.0,3518.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,510565.0,7312.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,381956.0,15024.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,158425.0,3372.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,124742.0,3440.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,248991.0,3992.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,362552.0,12621.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,256460.0,821.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,265063.0,27391.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,150215.0,3622.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,105190.0,1774.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,467448.0,15934.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","81) กระบี่",รวม,113525.0,4512.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","82) พังงา",รวม,83899.0,4385.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","83) ภูเก็ต",รวม,173653.0,8330.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,328866.0,7821.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","85) ระนอง",รวม,78969.0,8759.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","86) ชุมพร",รวม,163327.0,12399.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","90) สงขลา",รวม,460163.0,20315.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","91) สตูล",รวม,77861.0,1005.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","92) ตรัง",รวม,193235.0,5460.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","93) พัทลุง",รวม,169133.0,1625.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","94) ปัตตานี",รวม,148904.0,2800.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","95) ยะลา",รวม,122241.0,7882.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q1,"5) ภาคใต้","96) นราธิวาส",รวม,157283.0,1962.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2763672.0,625482.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","11) สมุทรปราการ",รวม,707656.0,70466.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","12) นนทบุรี",รวม,530314.0,95010.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","13) ปทุมธานี",รวม,504465.0,39055.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,269278.0,14354.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","15) อ่างทอง",รวม,83298.0,2555.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","16) ลพบุรี",รวม,256459.0,16785.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","17) สิงห์บุรี",รวม,66926.0,271.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","18) ชัยนาท",รวม,105744.0,3050.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","19) สระบุรี",รวม,225598.0,4542.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","20) ชลบุรี",รวม,626298.0,6767.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","21) ระยอง",รวม,332170.0,7547.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","22) จันทบุรี",รวม,175808.0,4946.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","23) ตราด",รวม,96562.0,9015.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2561Q4,"2) ภาคกลาง","24) ฉะเชิงเทรา",รวม,251667.0,2504.0,ครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"2) ภาคกลาง","77) ประจวบคีรีขันธ์",รวม,154.4,6.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","50) เชียงใหม่",รวม,578.4,22.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","51) ลำพูน",รวม,145.2,16.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","52) ลำปาง",รวม,274.8,8.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","53) อุตรดิตถ์",รวม,144.2,2.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","54) แพร่",รวม,153.8,3.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","55) น่าน",รวม,149.1,1.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","56) พะเยา",รวม,157.3,1.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","57) เชียงราย",รวม,380.8,38.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","58) แม่ฮ่องสอน",รวม,66.3,1.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","60) นครสวรรค์",รวม,325.4,38.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","61) อุทัยธานี",รวม,99.7,4.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","62) กำแพงเพชร",รวม,243.8,2.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","63) ตาก",รวม,155.1,6.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","64) สุโขทัย",รวม,207.3,5.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","65) พิษณุโลก",รวม,311.6,3.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","66) พิจิตร",รวม,183.0,1.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"3) ภาคเหนือ","67) เพชรบูรณ์",รวม,283.6,33.5,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","30) นครราชสีมา",รวม,775.9,9.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","31) บุรีรัมย์",รวม,376.6,1.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","32) สุรินทร์",รวม,335.8,20.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","33) ศรีสะเกษ",รวม,291.7,69.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","34) อุบลราชธานี",รวม,493.0,2.0,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","35) ยโสธร",รวม,158.7,13.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","36) ชัยภูมิ",รวม,303.0,47.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","37) อำนาจเจริญ",รวม,82.2,15.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","38) บึงกาฬ",รวม,95.7,.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","39) หนองบัวลำภู",รวม,136.1,23.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","40) ขอนแก่น",รวม,518.9,12.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","41) อุดรธานี",รวม,376.0,47.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","42) เลย",รวม,150.2,19.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","43) หนองคาย",รวม,132.7,16.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","44) มหาสารคาม",รวม,254.8,20.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","45) ร้อยเอ็ด",รวม,337.3,39.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","46) กาฬสินธุ์",รวม,239.3,.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","47) สกลนคร",รวม,257.6,47.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","48) นครพนม",รวม,173.9,3.2,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"4) ภาคตะวันออกเฉียงเหนือ","49) มุกดาหาร",รวม,100.3,1.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","80) นครศรีธรรมราช",รวม,479.8,28.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","81) กระบี่",รวม,115.4,2.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","82) พังงา",รวม,85.2,4.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","83) ภูเก็ต",รวม,161.3,3.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","84) สุราษฎร์ธานี",รวม,355.8,44.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","85) ระนอง",รวม,80.5,7.8,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","86) ชุมพร",รวม,169.4,20.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","90) สงขลา",รวม,465.5,4.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","91) สตูล",รวม,80.7,1.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","92) ตรัง",รวม,194.9,3.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","93) พัทลุง",รวม,169.9,3.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","94) ปัตตานี",รวม,153.5,1.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","95) ยะลา",รวม,119.9,8.7,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2562,"5) ภาคใต้","96) นราธิวาส",รวม,172.6,11.4,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"1) กรุงเทพมหานคร","10) กรุงเทพมหานคร",รวม,2982.1,525.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","11) สมุทรปราการ",รวม,726.6,84.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","12) นนทบุรี",รวม,585.3,102.6,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","13) ปทุมธานี",รวม,544.7,19.1,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","14) พระนครศรีอยุธยา",รวม,274.9,11.3,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
2563,"2) ภาคกลาง","15) อ่างทอง",รวม,89.3,1.9,พันครัวเรือน,สำนักงานสถิติแห่งชาติ
