﻿YR,ECONOMIC_ISIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2553,"9213 กิจกรรมด้านวิทยุและโทรทัศน์                                ",11467333.4,5092851.3,1407270.9,137117.4,927654.5,633928.9,.0,2643205.9,148046.7,477257.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่นๆ                 ",7456931.7,3824930.3,1246647.9,445550.9,1213427.7,113764.4,.0,595790.1,1111.9,15708.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9219 กิจกรรมด้านความบันเทิงอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น ",2606306.9,713738.0,1475539.6,193930.5,80736.8,30056.8,.0,31304.5,223.0,80777.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"922 กิจกรรมของสำนักข่าว",328728.7,81321.3,117429.8,11211.4,36742.3,9220.1,.0,12711.3,6809.5,53283.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9220 กิจกรรมของสำนักข่าว",328728.7,81321.3,117429.8,11211.4,36742.3,9220.1,.0,12711.3,6809.5,53283.0,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"924 กิจกรรมการกีฬาและนันทนาการอื่น ๆ",52969920.6,26480680.2,19235318.4,1317314.1,1810595.1,2099776.4,.0,1244617.7,204875.9,576742.9,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9241 กิจกรรมการกีฬา                                             ",36718168.2,19267868.0,14078360.1,459900.8,861569.1,599536.7,.0,1055801.0,9667.2,385465.4,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9249 กิจกรรมนันทนาการอื่นๆ",16251752.3,7212812.2,5156958.3,857413.3,949026.0,1500239.7,.0,188816.7,195208.6,191277.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"93 กิจกรรมด้านการบริการอื่น ๆ",75668563.8,36373767.5,28898466.1,832407.2,6268729.3,1097179.1,.0,1995775.2,2463.9,199775.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"930 กิจกรรมด้านการบริการอื่น ๆ",75668563.8,36373767.5,28898466.1,832407.2,6268729.3,1097179.1,.0,1995775.2,2463.9,199775.5,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์    ",13784220.2,6205830.4,5279637.3,689018.9,1147301.8,124866.6,.0,331843.5,.0,5721.7,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9302 การแต่งผมและการเสริมสวยอื่นๆ                               ",47442832.8,23979083.7,16832019.5,111078.2,4244682.9,722475.4,.0,1540630.9,912.0,11950.2,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง                             ",1038300.8,933226.7,54842.0,2211.0,26592.3,3201.7,.0,2761.4,.0,15465.8,พันบาท,สำนักงานสถิติแห่งชาติ
2553,"9309 กิจกรรมการบริการอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น       ",13403209.9,5255626.8,6731967.4,30099.1,850152.4,246635.4,.0,120539.3,1551.9,166637.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"524 การขายปลีกของที่ใช้แล้วในร้าน",4333892.6,1346445.1,2315955.5,26144.9,566576.9,55810.9,.0,22959.3,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5240 การขายปลีกของที่ใช้แล้วในร้าน",4333892.6,1346445.1,2315955.5,26144.9,566576.9,55810.9,.0,22959.3,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"525 การขายปลีกสินค้าโดยไม่มีร้าน",4118195.3,884410.4,1679477.4,167842.5,738603.0,260023.9,.0,360681.4,26726.0,430.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5251 การขายปลีกโดยสถานประกอบการที่รับสั่งสินค้าทางไปรษณีย์",1181388.1,348548.8,521480.9,.0,168124.5,48228.0,.0,92843.0,2163.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5259 การขายปลีกสินค้าอื่นๆ โดยไม่มีร้าน",2936807.2,535861.7,1157996.5,167842.5,570478.5,211795.9,.0,267838.4,24563.0,430.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"526 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",37646693.6,16670604.9,14687834.8,327907.6,5081147.4,520651.6,.0,358547.2,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5260 การซ่อมแซมของใช้ส่วนบุคคลและของใช้ในครัวเรือน",37646693.6,16670604.9,14687834.8,327907.6,5081147.4,520651.6,.0,358547.2,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"55 โรงแรมและภัตตาคาร",650554733.9,259774098.1,298056117.4,15526923.2,34086469.5,12376915.8,.0,20520161.3,654828.4,9559220.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"551 โรงแรม ค่ายพัก และที่พักชั่วคราว",401519234.5,154278350.2,196272736.5,14192562.5,10724854.1,7757861.5,.0,11036073.5,590388.5,6666407.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5510 โรงแรม ค่ายพัก และที่พักชั่วคราว",401519234.5,154278350.2,196272736.5,14192562.5,10724854.1,7757861.5,.0,11036073.5,590388.5,6666407.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"552 ภัตตาคาร บาร์ และโรงอาหาร",249035499.3,105495747.9,101783380.9,1334360.7,23361615.4,4619054.3,.0,9484087.8,64440.0,2892812.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5520 ภัตตาคาร บาร์ และโรงอาหาร",249035499.3,105495747.9,101783380.9,1334360.7,23361615.4,4619054.3,.0,9484087.8,64440.0,2892812.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"70 กิจกรรมด้านอสังหาริมทรัพย์",985136557.7,360149868.0,587567018.5,7061258.5,8647801.6,9033215.9,.0,2498568.3,1075245.9,9103581.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"701 กิจกรรมด้านอสังหาริมทรัพย์ ที่เป็นของตนเอง หรือเช่าจากผู้อื่น",848166894.7,311718072.9,502007670.1,7009583.5,7733885.5,8010948.8,.0,2097504.9,783085.8,8806143.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7010 กิจกรรมด้านอสังหาริมทรัพย์ที่เป็นของตนเองหรือเช่าจากผู้อื่น",848166894.7,311718072.9,502007670.1,7009583.5,7733885.5,8010948.8,.0,2097504.9,783085.8,8806143.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"702 กิจกรรมด้านอสังหาริมทรัพย์ โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา",136969663.1,48431795.2,85559348.4,51674.9,913916.2,1022267.1,.0,401063.4,292160.1,297437.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7020 กิจกรรมด้านอสังหาริมทรัพย์โดยได้รับค่าธรรมเนียมตอบแทน หรือโดยการทำสัญญา",136969663.1,48431795.2,85559348.4,51674.9,913916.2,1022267.1,.0,401063.4,292160.1,297437.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"71 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ โดยไม่มีผู้ควบคุม การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน",44748872.5,14937584.5,8199406.3,2812225.0,11744596.5,771975.9,.0,1624237.7,39047.0,4619799.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"711 การให้เช่าเครื่องอุปกรณ์การขนส่ง",10511254.1,3671362.4,815560.2,118157.0,4995361.1,140527.3,.0,444536.9,320.0,325429.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7111 การให้เช่าเครื่องอุปกรณ์การขนส่งทางบก",9567519.2,2989104.8,705901.5,59796.6,4927097.3,135071.8,.0,424798.1,320.0,325429.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7112 การให้เช่าเครื่องอุปกรณ์การขนส่งทางน้ำ",943734.8,682257.5,109658.7,58360.5,68263.8,5455.5,.0,19738.8,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"712 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่น ๆ",22103455.9,5280064.7,3354483.4,2638164.1,5456358.5,382952.9,.0,807751.6,8287.8,4175393.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7121 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ทางการเกษตร",3498572.2,535587.3,283774.7,503423.1,2157648.0,1698.4,.0,16440.6,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7122 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในงานก่อสร้าง และงานวิศวกรรมโยธา",4067526.3,748144.3,653531.3,966240.9,1542640.0,49186.7,.0,104166.4,2707.9,908.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7123 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์ที่ใช้ในสำนักงาน (รวมทั้งเครื่องคอมพิวเตอร์)",4556712.8,64973.0,38076.7,8224.0,161014.7,78698.0,.0,41280.1,3716.3,4160730.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7129 การให้เช่าเครื่องจักรและเครื่องอุปกรณ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",9980644.7,3931360.0,2379100.6,1160276.1,1595055.8,253369.8,.0,645864.4,1863.6,13754.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"713 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",12134162.5,5986157.4,4029362.8,55903.8,1292876.9,248495.7,.0,371949.3,30439.2,118977.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7130 การให้เช่าของใช้ส่วนบุคคลและของใช้ในครัวเรือน ซึ่งมิได้จัดประเภทไว้ในที่อื่น",12134162.5,5986157.4,4029362.8,55903.8,1292876.9,248495.7,.0,371949.3,30439.2,118977.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"72 กิจกรรมด้านคอมพิวเตอร์ และกิจกรรมที่เกี่ยวข้อง",9690642.8,2886109.5,2577205.1,437415.3,1617754.4,1204127.1,.0,298184.1,460833.5,209013.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"721 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",1725227.9,530620.8,428399.7,.0,294266.7,168819.4,.0,19409.8,239562.3,44149.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7210 การให้คำปรึกษาเกี่ยวกับฮาร์ดแวร์",1725227.9,530620.8,428399.7,.0,294266.7,168819.4,.0,19409.8,239562.3,44149.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"722 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์และการจัดหา",2701000.2,977240.8,510679.0,76016.1,524147.5,480881.7,.0,37625.0,80053.0,14357.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7220 การให้คำปรึกษาเกี่ยวกับซอฟต์แวร์ และการจัดหา",2701000.2,977240.8,510679.0,76016.1,524147.5,480881.7,.0,37625.0,80053.0,14357.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"723 การประมวลผลข้อมูล",1128517.4,197937.7,426326.9,155574.9,42780.4,165706.5,.0,25421.1,8538.6,106231.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7230 การประมวลผลข้อมูล",1128517.4,197937.7,426326.9,155574.9,42780.4,165706.5,.0,25421.1,8538.6,106231.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"724 กิจกรรมด้านฐานข้อมูล",418754.4,91410.8,87924.2,.0,53687.5,156117.1,.0,16248.1,5693.4,7673.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7240 กิจกรรมด้านฐานข้อมูล",418754.4,91410.8,87924.2,.0,53687.5,156117.1,.0,16248.1,5693.4,7673.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"725 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน เครื่องทำบัญชี และเครื่องคำนวณ",2710496.5,953915.1,974203.1,42430.3,525032.0,146100.5,.0,47221.8,20085.3,1508.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7250 การบำรุงรักษาและการซ่อมแซมเครื่องจักรสำนักงาน เครื่องทำบัญชีและเครื่องคำนวณ",2710496.5,953915.1,974203.1,42430.3,525032.0,146100.5,.0,47221.8,20085.3,1508.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"729 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",1006646.4,134984.3,149672.3,163393.9,177840.3,86502.0,.0,152258.4,106900.8,35094.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7290 กิจกรรมอื่น ๆ ที่เกี่ยวข้องกับคอมพิวเตอร์",1006646.4,134984.3,149672.3,163393.9,177840.3,86502.0,.0,152258.4,106900.8,35094.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"73 การวิจัยและการพัฒนา",701430.0,21648.0,13552.9,232028.5,174247.3,202719.8,.0,19988.7,36764.7,480.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"731 การวิจัยและการพัฒนาการทดลองทางด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม",700429.0,21648.0,13552.9,232028.5,173671.3,202294.8,.0,19988.7,36764.7,480.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7310 การวิจัยและการพัฒนาการทดลองด้านวิทยาศาสตร์ธรรมชาติ และวิศวกรรม",700429.0,21648.0,13552.9,232028.5,173671.3,202294.8,.0,19988.7,36764.7,480.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"732 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษยศาสตร์",1001.0,.0,.0,.0,576.0,425.0,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7320 การวิจัยและการพัฒนาการทดลองทางด้านสังคมศาสตร์และมนุษย์ศาสตร์",1001.0,.0,.0,.0,576.0,425.0,.0,.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"74 กิจกรรมด้านธุรกิจอื่น ๆ",83409206.1,26529935.6,23525681.7,6372136.1,13387877.3,7860380.5,.0,3469660.3,758797.8,1504736.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"741 กิจกรรมด้านกฎหมาย การบัญชี การทำบัญชีและการตรวจสอบบัญชี  การให้คำปรึกษาด้านภาษี การวิจัยตลาด และการสำรวจความคิดเห็น ของประชาชนการให้คำปรึกษาทางธุรกิจและการจัดการ",14561808.8,4758045.9,3844997.4,192321.8,3763305.6,1510162.3,.0,210269.6,156955.8,125750.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7411 กิจกรรมด้านกฎหมาย",7039629.7,1714050.1,2390320.5,.0,2436278.3,425341.2,.0,14224.1,49585.3,9830.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7412 กิจกรรมการบัญชี การทำบัญชี และการตรวจสอบบัญชี การให้คำปรึกษาด้านภาษี",5342116.3,2839997.5,1194095.3,.0,573317.4,640214.3,.0,61311.7,26933.9,6246.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7413 การวิจัยตลาดและการสำรวจความคิดเห็นของประชาชน",971310.0,96900.0,134022.1,3091.2,311954.9,288617.8,.0,42605.3,64985.9,29132.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7414 กิจกรรมการให้คำปรึกษาทางธุรกิจและการจัดการ",1208752.8,107098.3,126559.4,189230.5,441755.1,155989.0,.0,92128.4,15450.7,80541.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"742 กิจกรรมด้านสถาปัตยกรรม วิศวกรรม และเทคนิคอื่น ๆ",11772968.5,1861785.4,3011460.6,1956069.9,1353180.8,1848529.1,.0,462794.8,239495.2,1039652.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7421 กิจกรรรมด้านสถาปัตยกรรมและวิศวกรรม และการให้คำปรึกษาด้านเทคนิคที่เกี่ยวข้อง",9393507.6,1537752.9,2458018.4,1769688.8,1158992.4,1649633.0,.0,231465.8,224547.5,363408.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7422 การทดสอบและการวิเคราะห์ทางเทคนิค",2379460.9,324032.5,553442.3,186381.1,194188.4,198896.2,.0,231329.0,14947.6,676243.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"743 การโฆษณา",8911539.3,3096356.0,2374972.5,472373.2,1346060.4,1207079.6,.0,223205.1,105126.9,86365.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7430 การโฆษณา",8911539.3,3096356.0,2374972.5,472373.2,1346060.4,1207079.6,.0,223205.1,105126.9,86365.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"749 กิจกรรมด้านธุรกิจ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",48162889.5,16813748.3,14294251.2,3751371.3,6925330.5,3294609.5,.0,2573390.7,257219.9,252968.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7491 การจัดหาแรงงานและการสรรหาบุคลากร",4107507.3,2023592.6,1508001.0,3200.0,375969.3,144461.5,.0,24913.0,10154.1,17215.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7492 กิจกรรมด้านการสืบสวนและการรักษาความปลอดภัย",1558326.0,517679.1,308333.4,37063.6,425642.5,151273.1,.0,95087.3,1534.3,21712.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7493 กิจกรรมการทำความสะอาดอาคาร",1773854.2,425311.5,273925.7,72709.2,557205.7,93010.2,.0,307446.7,25904.6,18340.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7494 กิจกรรมการถ่ายภาพ",9924264.4,3564782.7,2347228.5,1429214.5,828776.0,788364.7,.0,930491.6,32560.3,2846.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7495 กิจกรรมการบรรจุหีบห่อ",8219439.8,2060492.7,2969125.0,1142277.1,993051.8,409236.4,.0,597755.0,572.0,46929.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"7499 กิจกรรมธุรกิจอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",22579497.9,8221889.7,6887637.6,1066907.0,3744685.3,1708263.6,.0,617697.3,186494.6,145923.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"92 กิจกรรมนันทนาการ วัฒนธรรมและกีฬา",107900892.1,50543712.8,36995756.7,2435633.5,4714084.8,4290409.5,.0,6003023.3,551916.4,2366355.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"921 กิจกรรมด้านภาพยนตร์ วิทยุ โทรทัศน์ และการบันเทิงอื่น ๆ",57205904.7,31154438.2,15329436.7,1855525.6,2527302.5,1843113.6,.0,3795106.9,192261.7,508719.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9211 การผลิตและการจำหน่ายภาพยนต์และวีดีโอ",1881762.6,328482.8,603573.5,182605.5,377549.8,204746.5,.0,61806.0,98238.9,24759.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9212 การฉายภาพยนต์",19749384.8,6354854.3,11229366.2,526627.8,249448.7,550082.2,.0,837468.6,1537.1,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9213 กิจกรรมด้านวิทยุและโทรทัศน์",27330664.9,22174916.4,659154.4,138374.7,866320.3,767958.7,.0,2397741.6,87586.1,238612.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9214 กิจกรรมด้านศิลปการละคร ดนตรี และศิลปะอื่นๆ",5873754.7,1743186.3,1532430.0,901832.5,990996.6,209655.1,.0,467000.5,4431.7,24222.1,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9219 กิจกรรมด้านความบันเทิงอื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",2370337.7,552998.5,1304912.7,106085.2,42987.1,110671.1,.0,31090.2,468.0,221124.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"922 กิจกรรมของสำนักข่าว",1040322.7,132818.6,328739.5,124934.4,52609.4,29120.4,.0,3261.6,41450.6,327388.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9220 กิจกรรมของสำนักข่าว",1040322.7,132818.6,328739.5,124934.4,52609.4,29120.4,.0,3261.6,41450.6,327388.2,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"924 กิจกรรมการกีฬาและนันทนาการอื่น ๆ",49654664.7,19256455.9,21337580.4,455173.5,2134173.0,2418175.5,.0,2204654.8,318204.1,1530247.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9241 กิจกรรมการกีฬา",32354547.2,13371369.0,14324849.1,324656.7,1040872.5,654752.4,.0,1433334.0,41385.0,1163328.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9249 กิจกรรมนันทนาการอื่นๆ",17300117.5,5885086.9,7012731.4,130516.8,1093300.5,1763423.1,.0,771320.8,276819.1,366918.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"93 กิจกรรมด้านการบริการอื่น ๆ",87252549.9,40040172.2,28874067.1,3451936.7,5966523.1,1845669.3,.0,5939238.4,26727.9,1108215.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"930 กิจกรรมด้านการบริการอื่น ๆ",87252549.9,40040172.2,28874067.1,3451936.7,5966523.1,1845669.3,.0,5939238.4,26727.9,1108215.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9301 การบริการซักรีด และการซักแห้ง ผลิตภัณฑ์สิ่งทอและขนสัตว์",22804678.0,7845570.2,5769065.8,2782823.7,1598604.8,405955.4,.0,3346448.7,.0,1056209.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9302 การแต่งผมและการเสริมสวยอื่น ๆ",49924967.4,23854788.3,18990673.2,647253.7,3202940.3,853259.3,.0,2349898.3,26154.3,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9303 การทำศพและกิจกรรมที่เกี่ยวข้อง",154461.8,65126.6,51398.7,6368.3,14759.5,1650.4,.0,543.7,.0,14614.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"9309 กิจกรรมการบริการอื่น ๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",14368442.7,8274687.0,4062929.3,15491.0,1150218.5,584804.3,.0,242347.6,573.6,37391.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"50 การขาย การบำรุงรักษา และการซ่อมแซมยานยนต์ และรถจักรยานยนต์ รวมทั้งการขายปลีกน้ำมันเชื้อเพลิงรถยนต์",430584206.3,202015925.5,132101379.6,27370469.9,40890541.4,10247477.7,.0,11186254.6,1020306.8,5751850.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"501 การขายยานยนต์",109869137.0,42100868.8,37699753.6,8034618.7,10315186.6,4617519.1,.0,2424220.9,259114.5,4417854.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5010 การขายยานยนต์",109869137.0,42100868.8,37699753.6,8034618.7,10315186.6,4617519.1,.0,2424220.9,259114.5,4417854.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"502 การบำรุงรักษาและการซ่อมแซมยานยนต์",104659816.9,51099122.7,26676396.8,7225110.9,11167252.1,2738943.7,.0,5491730.8,229232.2,32027.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5020 การบำรุงรักษาและการซ่อมแซมยานยนต์",104659816.9,51099122.7,26676396.8,7225110.9,11167252.1,2738943.7,.0,5491730.8,229232.2,32027.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"503 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",48716054.4,22696086.7,16591886.5,1522675.6,5354338.2,789991.8,.0,516065.8,208429.5,1036580.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5030 การขายอะไหล่ยานยนต์และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",48716054.4,22696086.7,16591886.5,1522675.6,5354338.2,789991.8,.0,516065.8,208429.5,1036580.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"504 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",64629929.2,31779421.2,22286325.5,878702.0,7236558.5,1076898.5,.0,1077466.9,129067.8,165488.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5040 การขาย การบำรุงรักษา และการซ่อมแซมรถจักรยานยนต์ อะไหล่และชิ้นส่วนอุปกรณ์ที่เกี่ยวข้อง",64629929.2,31779421.2,22286325.5,878702.0,7236558.5,1076898.5,.0,1077466.9,129067.8,165488.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"505 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",102709268.6,54340426.2,28847017.3,9709362.7,6817206.0,1024124.6,.0,1676770.2,194462.9,99898.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5050 การขายปลีกน้ำมันเชื้อเพลิงรถยนต์",102709268.6,54340426.2,28847017.3,9709362.7,6817206.0,1024124.6,.0,1676770.2,194462.9,99898.9,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"51 การขายส่ง และการค้าเพื่อค่านายหน้า ยกเว้นยานยนต์ และรถจักรยานยนต์",347717901.6,117559674.4,97030810.7,51474943.7,56212959.2,12531576.8,.0,5449227.5,1457014.5,6001694.8,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"511 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญาจ้าง",4061097.8,1755477.4,982645.5,120584.8,1019512.9,123271.4,.0,55626.1,3045.1,934.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5110 การขายส่งโดยได้รับค่าธรรมเนียมตอบแทนหรือโดยการทำสัญญาจ้าง",4061097.8,1755477.4,982645.5,120584.8,1019512.9,123271.4,.0,55626.1,3045.1,934.6,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"512 การขายส่งวัตถุดิบทางการเกษตร สัตว์ที่มีชีวิต อาหาร เครื่องดื่ม และยาสูบ",138802401.5,43069588.9,34242420.3,32455389.0,25171171.2,1763739.0,.0,1495257.7,96681.6,508153.7,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5121 การขายส่งวัตถุดิบทางการเกษตร และสัตว์ที่มีชีวิต",50005373.9,15511427.8,10865407.8,5636908.3,16447787.5,714738.4,.0,734374.4,75861.6,18868.3,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5122 การขายส่งอาหาร เครื่องดื่ม และยาสูบ",88797027.6,27558161.1,23377012.5,26818480.8,8723383.7,1049000.7,.0,760883.4,20820.0,489285.4,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"513 การขายส่งของใช้ในครัวเรือน",49362604.4,17913198.3,18518290.1,1080292.4,5425378.5,4042531.2,.0,739075.1,679227.2,964611.5,พันบาท,สำนักงานสถิติแห่งชาติ
2551,"5131 การขายส่งสินค้า สิ่งทอ เสื้อผ้า และรองเท้า",14265524.3,4827407.7,4644595.7,374529.5,1695899.7,2036567.0,.0,99191.7,342073.6,245259.3,พันบาท,สำนักงานสถิติแห่งชาติ
