﻿year,province,area,sex,value,unit,source
2560,สมุทรสงคราม,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",33578.00,คน,สำนักงานสถิติแห่งชาติ
2560,สมุทรสงคราม,นอกเขตเทศบาล,ชาย,14170.00,คน,สำนักงานสถิติแห่งชาติ
2560,สมุทรสงคราม,นอกเขตเทศบาล,หญิง,19408.00,คน,สำนักงานสถิติแห่งชาติ
2554,สมุทรสงคราม,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",35691.00,คน,สำนักงานสถิติแห่งชาติ
2554,สมุทรสงคราม,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,14639.00,คน,สำนักงานสถิติแห่งชาติ
2554,สมุทรสงคราม,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,21052.00,คน,สำนักงานสถิติแห่งชาติ
2554,สมุทรสงคราม,ในเขตเทศบาล,"รวม (ชาย-หญิง)",7673.00,คน,สำนักงานสถิติแห่งชาติ
2554,สมุทรสงคราม,ในเขตเทศบาล,ชาย,3075.00,คน,สำนักงานสถิติแห่งชาติ
2554,สมุทรสงคราม,ในเขตเทศบาล,หญิง,4598.00,คน,สำนักงานสถิติแห่งชาติ
2554,สมุทรสงคราม,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",28018.00,คน,สำนักงานสถิติแห่งชาติ
2554,สมุทรสงคราม,นอกเขตเทศบาล,ชาย,11564.00,คน,สำนักงานสถิติแห่งชาติ
2554,สมุทรสงคราม,นอกเขตเทศบาล,หญิง,16454.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบุรี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",91127.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,39637.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,51490.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",33996.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบุรี,ในเขตเทศบาล,ชาย,14377.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบุรี,ในเขตเทศบาล,หญิง,19619.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบุรี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",57131.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบุรี,นอกเขตเทศบาล,ชาย,25260.00,คน,สำนักงานสถิติแห่งชาติ
2560,เพชรบุรี,นอกเขตเทศบาล,หญิง,31871.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบุรี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",65720.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,27599.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบุรี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,38121.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบุรี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",22969.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบุรี,ในเขตเทศบาล,ชาย,9561.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบุรี,ในเขตเทศบาล,หญิง,13408.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบุรี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",42751.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบุรี,นอกเขตเทศบาล,ชาย,18038.00,คน,สำนักงานสถิติแห่งชาติ
2554,เพชรบุรี,นอกเขตเทศบาล,หญิง,24713.00,คน,สำนักงานสถิติแห่งชาติ
2560,ประจวบคีรีขันธ์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",67172.00,คน,สำนักงานสถิติแห่งชาติ
2560,ประจวบคีรีขันธ์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,30631.00,คน,สำนักงานสถิติแห่งชาติ
2560,ประจวบคีรีขันธ์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,36541.00,คน,สำนักงานสถิติแห่งชาติ
2560,ประจวบคีรีขันธ์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",25501.00,คน,สำนักงานสถิติแห่งชาติ
2560,ประจวบคีรีขันธ์,ในเขตเทศบาล,ชาย,11408.00,คน,สำนักงานสถิติแห่งชาติ
2560,ประจวบคีรีขันธ์,ในเขตเทศบาล,หญิง,14093.00,คน,สำนักงานสถิติแห่งชาติ
2560,ประจวบคีรีขันธ์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",41671.00,คน,สำนักงานสถิติแห่งชาติ
2560,ประจวบคีรีขันธ์,นอกเขตเทศบาล,ชาย,19223.00,คน,สำนักงานสถิติแห่งชาติ
2560,ประจวบคีรีขันธ์,นอกเขตเทศบาล,หญิง,22448.00,คน,สำนักงานสถิติแห่งชาติ
2554,ประจวบคีรีขันธ์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",56668.00,คน,สำนักงานสถิติแห่งชาติ
2554,ประจวบคีรีขันธ์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,25081.00,คน,สำนักงานสถิติแห่งชาติ
2554,ประจวบคีรีขันธ์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,31587.00,คน,สำนักงานสถิติแห่งชาติ
2554,ประจวบคีรีขันธ์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",18295.00,คน,สำนักงานสถิติแห่งชาติ
2554,ประจวบคีรีขันธ์,ในเขตเทศบาล,ชาย,7850.00,คน,สำนักงานสถิติแห่งชาติ
2554,ประจวบคีรีขันธ์,ในเขตเทศบาล,หญิง,10445.00,คน,สำนักงานสถิติแห่งชาติ
2554,ประจวบคีรีขันธ์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",38373.00,คน,สำนักงานสถิติแห่งชาติ
2554,ประจวบคีรีขันธ์,นอกเขตเทศบาล,ชาย,17231.00,คน,สำนักงานสถิติแห่งชาติ
2554,ประจวบคีรีขันธ์,นอกเขตเทศบาล,หญิง,21142.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงใหม่,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",309842.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงใหม่,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,145541.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงใหม่,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,164301.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงใหม่,ในเขตเทศบาล,"รวม (ชาย-หญิง)",172809.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงใหม่,ในเขตเทศบาล,ชาย,79697.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงใหม่,ในเขตเทศบาล,หญิง,93112.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงใหม่,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",137033.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงใหม่,นอกเขตเทศบาล,ชาย,65844.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงใหม่,นอกเขตเทศบาล,หญิง,71189.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงใหม่,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",213275.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงใหม่,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,98672.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงใหม่,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,114603.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงใหม่,ในเขตเทศบาล,"รวม (ชาย-หญิง)",78464.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงใหม่,ในเขตเทศบาล,ชาย,35306.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงใหม่,ในเขตเทศบาล,หญิง,43158.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงใหม่,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",134811.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงใหม่,นอกเขตเทศบาล,ชาย,63366.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงใหม่,นอกเขตเทศบาล,หญิง,71445.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำพูน,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",84924.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำพูน,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,39929.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำพูน,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,44995.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำพูน,ในเขตเทศบาล,"รวม (ชาย-หญิง)",54148.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำพูน,ในเขตเทศบาล,ชาย,25140.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำพูน,ในเขตเทศบาล,หญิง,29008.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำพูน,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",30776.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำพูน,นอกเขตเทศบาล,ชาย,14789.00,คน,สำนักงานสถิติแห่งชาติ
2560,ลำพูน,นอกเขตเทศบาล,หญิง,15987.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำพูน,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",65947.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำพูน,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,30568.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำพูน,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,35379.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำพูน,ในเขตเทศบาล,"รวม (ชาย-หญิง)",28949.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำพูน,ในเขตเทศบาล,ชาย,13135.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำพูน,ในเขตเทศบาล,หญิง,15814.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำพูน,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",36998.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำพูน,นอกเขตเทศบาล,ชาย,17433.00,คน,สำนักงานสถิติแห่งชาติ
2554,ลำพูน,นอกเขตเทศบาล,หญิง,19565.00,คน,สำนักงานสถิติแห่งชาติ
2560,น่าน,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",95302.00,คน,สำนักงานสถิติแห่งชาติ
2560,น่าน,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,45609.00,คน,สำนักงานสถิติแห่งชาติ
2560,น่าน,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,49693.00,คน,สำนักงานสถิติแห่งชาติ
2560,น่าน,ในเขตเทศบาล,"รวม (ชาย-หญิง)",20930.00,คน,สำนักงานสถิติแห่งชาติ
2560,น่าน,ในเขตเทศบาล,ชาย,9847.00,คน,สำนักงานสถิติแห่งชาติ
2560,น่าน,ในเขตเทศบาล,หญิง,11083.00,คน,สำนักงานสถิติแห่งชาติ
2560,น่าน,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",74372.00,คน,สำนักงานสถิติแห่งชาติ
2560,น่าน,นอกเขตเทศบาล,ชาย,35762.00,คน,สำนักงานสถิติแห่งชาติ
2560,น่าน,นอกเขตเทศบาล,หญิง,38610.00,คน,สำนักงานสถิติแห่งชาติ
2554,น่าน,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",63304.00,คน,สำนักงานสถิติแห่งชาติ
2554,น่าน,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,29528.00,คน,สำนักงานสถิติแห่งชาติ
2554,น่าน,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,33776.00,คน,สำนักงานสถิติแห่งชาติ
2554,น่าน,ในเขตเทศบาล,"รวม (ชาย-หญิง)",7741.00,คน,สำนักงานสถิติแห่งชาติ
2554,น่าน,ในเขตเทศบาล,ชาย,3517.00,คน,สำนักงานสถิติแห่งชาติ
2554,น่าน,ในเขตเทศบาล,หญิง,4224.00,คน,สำนักงานสถิติแห่งชาติ
2554,น่าน,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",55563.00,คน,สำนักงานสถิติแห่งชาติ
2554,น่าน,นอกเขตเทศบาล,ชาย,26011.00,คน,สำนักงานสถิติแห่งชาติ
2554,น่าน,นอกเขตเทศบาล,หญิง,29552.00,คน,สำนักงานสถิติแห่งชาติ
2560,พะเยา,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",90511.00,คน,สำนักงานสถิติแห่งชาติ
2560,พะเยา,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,43284.00,คน,สำนักงานสถิติแห่งชาติ
2560,พะเยา,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,47227.00,คน,สำนักงานสถิติแห่งชาติ
2560,พะเยา,ในเขตเทศบาล,"รวม (ชาย-หญิง)",48016.00,คน,สำนักงานสถิติแห่งชาติ
2560,พะเยา,ในเขตเทศบาล,ชาย,22539.00,คน,สำนักงานสถิติแห่งชาติ
2560,พะเยา,ในเขตเทศบาล,หญิง,25477.00,คน,สำนักงานสถิติแห่งชาติ
2560,พะเยา,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",42495.00,คน,สำนักงานสถิติแห่งชาติ
2560,พะเยา,นอกเขตเทศบาล,ชาย,20745.00,คน,สำนักงานสถิติแห่งชาติ
2560,พะเยา,นอกเขตเทศบาล,หญิง,21750.00,คน,สำนักงานสถิติแห่งชาติ
2554,พะเยา,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",77234.00,คน,สำนักงานสถิติแห่งชาติ
2554,พะเยา,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,36247.00,คน,สำนักงานสถิติแห่งชาติ
2554,พะเยา,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,40987.00,คน,สำนักงานสถิติแห่งชาติ
2554,พะเยา,ในเขตเทศบาล,"รวม (ชาย-หญิง)",34642.00,คน,สำนักงานสถิติแห่งชาติ
2554,พะเยา,ในเขตเทศบาล,ชาย,15983.00,คน,สำนักงานสถิติแห่งชาติ
2554,พะเยา,ในเขตเทศบาล,หญิง,18659.00,คน,สำนักงานสถิติแห่งชาติ
2554,พะเยา,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",42592.00,คน,สำนักงานสถิติแห่งชาติ
2554,พะเยา,นอกเขตเทศบาล,ชาย,20264.00,คน,สำนักงานสถิติแห่งชาติ
2554,พะเยา,นอกเขตเทศบาล,หญิง,22328.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงราย,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",225607.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงราย,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,107042.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงราย,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,118565.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงราย,ในเขตเทศบาล,"รวม (ชาย-หญิง)",87843.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงราย,ในเขตเทศบาล,ชาย,40867.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงราย,ในเขตเทศบาล,หญิง,46976.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงราย,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",137764.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงราย,นอกเขตเทศบาล,ชาย,66175.00,คน,สำนักงานสถิติแห่งชาติ
2560,เชียงราย,นอกเขตเทศบาล,หญิง,71589.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงราย,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",156991.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงราย,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,73832.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงราย,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,83159.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงราย,ในเขตเทศบาล,"รวม (ชาย-หญิง)",39726.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงราย,ในเขตเทศบาล,ชาย,18288.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงราย,ในเขตเทศบาล,หญิง,21438.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงราย,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",117265.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงราย,นอกเขตเทศบาล,ชาย,55544.00,คน,สำนักงานสถิติแห่งชาติ
2554,เชียงราย,นอกเขตเทศบาล,หญิง,61721.00,คน,สำนักงานสถิติแห่งชาติ
2560,แม่ฮ่องสอน,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",30177.00,คน,สำนักงานสถิติแห่งชาติ
2560,แม่ฮ่องสอน,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,15307.00,คน,สำนักงานสถิติแห่งชาติ
2560,แม่ฮ่องสอน,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,14870.00,คน,สำนักงานสถิติแห่งชาติ
2560,แม่ฮ่องสอน,ในเขตเทศบาล,"รวม (ชาย-หญิง)",4471.00,คน,สำนักงานสถิติแห่งชาติ
2560,แม่ฮ่องสอน,ในเขตเทศบาล,ชาย,2196.00,คน,สำนักงานสถิติแห่งชาติ
2560,แม่ฮ่องสอน,ในเขตเทศบาล,หญิง,2275.00,คน,สำนักงานสถิติแห่งชาติ
2560,แม่ฮ่องสอน,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",25706.00,คน,สำนักงานสถิติแห่งชาติ
2560,แม่ฮ่องสอน,นอกเขตเทศบาล,ชาย,13111.00,คน,สำนักงานสถิติแห่งชาติ
2560,แม่ฮ่องสอน,นอกเขตเทศบาล,หญิง,12595.00,คน,สำนักงานสถิติแห่งชาติ
2554,แม่ฮ่องสอน,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",23093.00,คน,สำนักงานสถิติแห่งชาติ
2554,แม่ฮ่องสอน,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,11620.00,คน,สำนักงานสถิติแห่งชาติ
2554,แม่ฮ่องสอน,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,11473.00,คน,สำนักงานสถิติแห่งชาติ
2554,แม่ฮ่องสอน,ในเขตเทศบาล,"รวม (ชาย-หญิง)",1841.00,คน,สำนักงานสถิติแห่งชาติ
2554,แม่ฮ่องสอน,ในเขตเทศบาล,ชาย,897.00,คน,สำนักงานสถิติแห่งชาติ
2554,แม่ฮ่องสอน,ในเขตเทศบาล,หญิง,944.00,คน,สำนักงานสถิติแห่งชาติ
2554,แม่ฮ่องสอน,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",21252.00,คน,สำนักงานสถิติแห่งชาติ
2554,แม่ฮ่องสอน,นอกเขตเทศบาล,ชาย,10723.00,คน,สำนักงานสถิติแห่งชาติ
2554,แม่ฮ่องสอน,นอกเขตเทศบาล,หญิง,10529.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครสวรรค์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",221987.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครสวรรค์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,98762.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครสวรรค์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,123225.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครสวรรค์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",50706.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครสวรรค์,ในเขตเทศบาล,ชาย,21993.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครสวรรค์,ในเขตเทศบาล,หญิง,28713.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครสวรรค์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",171281.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครสวรรค์,นอกเขตเทศบาล,ชาย,76769.00,คน,สำนักงานสถิติแห่งชาติ
2560,นครสวรรค์,นอกเขตเทศบาล,หญิง,94512.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครสวรรค์,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",166444.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครสวรรค์,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,71726.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครสวรรค์,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,94718.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครสวรรค์,ในเขตเทศบาล,"รวม (ชาย-หญิง)",32924.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครสวรรค์,ในเขตเทศบาล,ชาย,13716.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครสวรรค์,ในเขตเทศบาล,หญิง,19208.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครสวรรค์,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",133520.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครสวรรค์,นอกเขตเทศบาล,ชาย,58010.00,คน,สำนักงานสถิติแห่งชาติ
2554,นครสวรรค์,นอกเขตเทศบาล,หญิง,75510.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุทัยธานี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",70871.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุทัยธานี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,31696.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุทัยธานี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,39175.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุทัยธานี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",15640.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุทัยธานี,ในเขตเทศบาล,ชาย,6865.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุทัยธานี,ในเขตเทศบาล,หญิง,8775.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุทัยธานี,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",55231.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุทัยธานี,นอกเขตเทศบาล,ชาย,24831.00,คน,สำนักงานสถิติแห่งชาติ
2560,อุทัยธานี,นอกเขตเทศบาล,หญิง,30400.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุทัยธานี,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",47878.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุทัยธานี,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,20955.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุทัยธานี,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,26923.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุทัยธานี,ในเขตเทศบาล,"รวม (ชาย-หญิง)",8808.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุทัยธานี,ในเขตเทศบาล,ชาย,3753.00,คน,สำนักงานสถิติแห่งชาติ
2554,อุทัยธานี,ในเขตเทศบาล,หญิง,5055.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",11312447.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,5083681.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,6228766.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,"รวม (ชาย-หญิง)",4656769.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,ชาย,2062919.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ในเขตเทศบาล,หญิง,2593850.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",6655678.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,3020762.00,คน,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,3634916.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",8266304.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,3641589.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,4624715.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ในเขตเทศบาล,"รวม (ชาย-หญิง)",2768426.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ในเขตเทศบาล,ชาย,1193503.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,ในเขตเทศบาล,หญิง,1574923.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",5497878.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,นอกเขตเทศบาล,ชาย,2448086.00,คน,สำนักงานสถิติแห่งชาติ
2554,ทั่วประเทศ,นอกเขตเทศบาล,หญิง,3049792.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"รวม (ในเขต-นอกเขตเทศบาล )","รวม (ชาย-หญิง)",1089974.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"รวม (ในเขต-นอกเขตเทศบาล )",ชาย,476782.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,"รวม (ในเขต-นอกเขตเทศบาล )",หญิง,613192.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,"รวม (ชาย-หญิง)",1089974.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,ชาย,476782.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,ในเขตเทศบาล,หญิง,613192.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,นอกเขตเทศบาล,"รวม (ชาย-หญิง)",.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,นอกเขตเทศบาล,ชาย,.00,คน,สำนักงานสถิติแห่งชาติ
2560,กรุงเทพมหานคร,นอกเขตเทศบาล,หญิง,.00,คน,สำนักงานสถิติแห่งชาติ
