﻿YR,ECONOMIC_TSIC,TOT_FIXED_ASSET,LAND,CONSTRUCTION,MACHINERY,VEHICLES,OFFICE_APPLIANCE,COMPUTER,OTHER_EQUIPMENT,SOFTWARE,OTHER_FIXED_ASSET,UNIT,SOURCE
2561,"46441 การขายส่งสินค้าทางเภสัชกรรมและทางการแพทย์",11963189.5,3778394.4,5129563.1,1151793.5,966449.7,435118.5,.0,421835.1,.0,80035.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46442 การขายส่งเครื่องหอม",412828.3,112139.7,178292.7,65258.3,33410.8,20653.6,.0,3073.3,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46443 การขายส่งเครื่องสำอางและเครื่องประทินโฉม",4002539.2,1143941.9,1406548.9,423800.4,637350.4,167216.0,.0,79051.7,.0,144630.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4649 การขายส่งของใช้ในครัวเรือนอื่นๆ",37812967.2,5626823.3,18283066.4,3527990.7,1917358.4,613508.1,.0,730175.9,.0,7114044.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46491 การขายส่งอุปกรณ์ถ่ายภาพและทัศนศาสตร์",546534.6,150600.0,184738.3,24396.1,67153.2,26545.6,.0,79684.0,.0,13417.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46492 การขายส่งนาฬิกา เครื่องประดับเพชรพลอย",2478978.4,445230.5,1027790.9,457983.9,218872.8,170778.9,.0,90361.5,.0,67960.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46493 การขายส่งเครื่องหนังและเครื่องใช้สำหรับการเดินทาง",703074.0,297059.8,225214.6,7466.9,74612.4,70887.3,.0,18431.9,.0,9401.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46494 การขายส่งเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",3039550.6,1583829.7,902107.1,72410.2,372450.5,75738.1,.0,33015.0,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46495 การขายส่งเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",19960424.2,524254.8,12090352.1,57233.5,243608.4,40577.0,.0,3742.8,.0,7000655.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46499 การขายส่งของใช้ในครัวเรือนอื่นๆ   ซึ่งมิได้จัดประเภทไว้ในที่อื่น",11084405.4,2625848.5,3852863.3,2908500.2,940661.1,228981.2,.0,504940.6,.0,22610.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"465 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องมือเครื่องใช้",94480628.6,30661959.1,26311552.8,13168846.3,12886780.7,5934373.3,.0,3418499.6,.0,2098616.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4651 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",7933876.6,1621958.6,1778628.2,1194010.1,995435.5,1490749.0,.0,188646.4,.0,664448.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46510 การขายส่งคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  และซอฟต์แวร์",7933876.6,1621958.6,1778628.2,1194010.1,995435.5,1490749.0,.0,188646.4,.0,664448.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4652 การขายส่งอุปกรณ์และชิ้นส่วนทางอิเล็กทรอนิกส์และโทรคมนาคม",11115229.5,3886448.1,3866517.8,626118.3,1209360.9,796353.7,.0,274320.8,.0,456109.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46521 การขายส่งอุปกรณ์และชิ้นส่วนอิเล็กทรอนิกส์",3990464.1,1346943.6,795703.5,322636.1,755083.9,646549.6,.0,102121.4,.0,21426.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46522 การขายส่งโทรศัพท์และอุปกรณ์โทรคมนาคม",7124765.4,2539504.5,3070814.3,303482.2,454277.0,149804.1,.0,172199.4,.0,434683.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4653 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",18313026.4,9453603.5,5210626.3,583155.3,1844838.0,327332.4,.0,473488.4,.0,419982.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46530 การขายส่งเครื่องจักร  อุปกรณ์  และเครื่องใช้ทางการเกษตร",18313026.4,9453603.5,5210626.3,583155.3,1844838.0,327332.4,.0,473488.4,.0,419982.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4659 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ",57118496.1,15699948.8,15455780.5,10765562.6,8837146.2,3319938.1,.0,2482044.1,.0,558075.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46591 การขายส่งอุปกรณ์การขนส่ง (ยกเว้น ยานยนต์ จักรยานยนต์ และรถจักรยาน)",800302.5,325006.7,292629.7,23852.9,89422.5,22363.9,.0,33292.4,.0,13734.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46592 การขายส่งเครื่องจักรและอุปกรณ์งานวิศวกรรมโยธา  งานเหมืองแร่  และงานก่อสร้าง",5382796.4,2009409.2,1277480.0,1218632.3,661199.4,154260.4,.0,53596.1,.0,8218.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46593 การขายส่งเครื่องจักรและอุปกรณ์ชนิดใช้ในงานอุตสาหกรรม",21846561.1,4913260.6,5499055.8,6018473.2,3345165.3,1217088.1,.0,683123.9,.0,170394.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46594 การขายส่งเครื่องจักร  อุปกรณ์  และเฟอร์นิเจอร์ชนิดใช้ในสำนักงาน",2142461.7,778114.1,707023.9,41593.5,334222.7,119291.0,.0,104142.1,.0,58074.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46599 การขายส่งเครื่องจักรและอุปกรณ์อื่นๆ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",26946374.4,7674158.2,7679591.0,3463010.7,4407136.4,1806934.7,.0,1607889.4,.0,307654.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"466 การขายส่งสินค้าเฉพาะประเภทอื่นๆ",487813734.7,174126572.2,94528274.6,91754835.4,87583764.2,13234970.7,.0,21595354.4,.0,4989963.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4661 การขายส่งเชื้อเพลิงแข็ง  เชื้อเพลิงเหลว  และเชื้อเพลิงก๊าซ  รวมถึงผลิตภัณฑ์ที่เกี่ยวข้อง",34245226.8,9734400.3,11132248.7,4179994.3,2985958.7,404783.4,.0,2530403.7,.0,3277437.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46611 การขายส่งเชื้อเพลิงแข็ง",1894125.9,228658.1,1015132.5,328233.3,240742.8,44901.6,.0,31491.4,.0,4966.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46612 การขายส่งเชื้อเพลิงเหลว",5653779.1,986002.7,1893823.2,828502.9,1712265.0,134612.9,.0,13120.2,.0,85452.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46613 การขายส่งเชื้อเพลิงก๊าซ",18827531.6,7510321.0,6485366.4,2298935.8,610311.8,51140.6,.0,1814813.9,.0,56642.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46614 การขายส่งผลิตภัณฑ์ที่ได้จากการกลั่นปิโตรเลียม",7869790.2,1009418.6,1737926.5,724322.4,422639.2,174128.4,.0,670978.2,.0,3130376.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4662 การขายส่งโลหะและสินแร่โลหะ",204711232.0,82249248.0,14310503.1,43263156.4,44732569.9,7103604.8,.0,12925948.1,.0,126201.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46621 การขายส่งสินแร่เหล็กและโลหะที่ไม่ใช่เหล็ก",18168336.6,1959799.2,5447135.0,5178043.3,5296130.8,183606.0,.0,11463.7,.0,92158.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46622 การขายส่งเหล็ก  เหล็กกล้า และโลหะที่ไม่ใช่เหล็กขั้นมูลฐาน",186542895.4,80289448.8,8863368.0,38085113.1,39436439.1,6919998.8,.0,12914484.4,.0,34043.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4663 การขายส่งวัสดุก่อสร้าง เครื่องโลหะ เครื่องอุปกรณ์และวัสดุสำหรับระบบท่อและระบบทำความร้อน",127526848.7,43050095.0,38315744.3,25443987.2,14518279.1,3475435.4,.0,1642615.1,.0,1080692.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46631 การขายส่งอิฐ  หิน  ปูน  ทราย  และผลิตภัณฑ์คอนกรีต",23879818.8,6538320.9,6279789.4,4993480.2,4733467.2,223475.0,.0,494583.9,.0,616702.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46632 การขายส่งไม้และผลิตภัณฑ์จากไม้แปรรูปขั้นต้น",22015783.9,8284468.0,6809693.6,2609502.5,3344789.3,478041.4,.0,486831.6,.0,2457.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46633 การขายส่งสี  น้ำมันชักเงา  และแลกเกอร์",2223263.2,572179.9,1154946.3,110755.3,275257.9,60535.0,.0,36611.1,.0,12977.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46634 การขายส่งอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์",8276661.6,2947952.6,2863308.6,878623.5,660387.5,515783.4,.0,304462.4,.0,106143.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46639 การขายส่งวัสดุก่อสร้างอื่นๆ",71131321.2,24707173.6,21208006.4,16851625.7,5504377.3,2197600.8,.0,320126.1,.0,342411.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4669 การขายส่งของเสียและเศษวัสดุ  และผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",121330427.3,39092829.0,30769778.5,18867697.4,25346956.5,2251147.1,.0,4496387.5,.0,505631.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46691 การขายส่งเคมีภัณฑ์ทางอุตสาหกรรม",29905362.6,7482616.5,6174164.8,4718417.3,7464707.7,833605.3,.0,2973112.8,.0,258738.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46692 การขายส่งปุ๋ยและเคมีภัณฑ์ทางการเกษตร",18234329.5,6794724.5,5190667.9,3988458.4,1783385.1,152371.7,.0,203801.0,.0,120920.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46693 การขายส่งยางพาราและพลาสติกขั้นต้น",29765185.5,7532298.7,6620964.6,6609032.2,7609344.7,641230.6,.0,658496.1,.0,93818.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46694 การขายส่งบรรจุภัณฑ์ชนิดใช้ในทางอุตสาหกรรม",2369295.2,873090.8,764510.7,312181.9,323336.2,70818.0,.0,14810.0,.0,10547.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46695 การขายส่งของเสียและเศษวัสดุที่สามารถนำกลับมาใช้ใหม่",34423142.6,14591242.9,9677849.1,1984011.0,7370218.6,273183.1,.0,507136.2,.0,19501.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46699 การขายส่งผลิตภัณฑ์อื่นๆ ซึ่งมิได้จัดประเภทไว้ในที่อื่น",6633111.8,1818855.7,2341621.5,1255596.6,795964.3,279938.4,.0,139031.5,.0,2103.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"469 การขายส่งสินค้าทั่วไป",23143236.0,8981341.6,7045029.6,1074992.3,3487378.9,892493.6,.0,323429.1,.0,1338570.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4690 การขายส่งสินค้าทั่วไป",23143236.0,8981341.6,7045029.6,1074992.3,3487378.9,892493.6,.0,323429.1,.0,1338570.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"46900 การขายส่งสินค้าทั่วไป",23143236.0,8981341.6,7045029.6,1074992.3,3487378.9,892493.6,.0,323429.1,.0,1338570.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47 การขายปลีก (ยกเว้นยานยนต์และจักรยานยนต์)",1896393186.0,817710572.3,710337648.7,48670257.5,247796750.0,40891569.4,.0,20828441.6,.0,10157946.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"471 ร้านขายปลีกสินค้าทั่วไป",814728655.6,354603537.3,319463532.7,3106378.5,111393580.3,19423680.1,.0,3884539.1,.0,2853407.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4711 ร้านขายปลีกอาหาร  เครื่องดื่ม  หรือยาสูบ  เป็นสินค้าหลัก",629542683.5,280273233.3,242575739.3,2876278.9,87773377.7,12227698.7,.0,3229116.2,.0,587239.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47111 ซุปเปอร์มาร์เก็ต",21740685.8,14381875.4,4515943.7,242830.8,705300.9,1112172.7,.0,727899.7,.0,54662.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47112 ดิสเคาท์สโตร์/ซุปเปอร์เซ็นเตอร์/ไฮเปอร์มาร์เก็ต",20873158.4,5576150.4,11729816.6,758412.2,990929.9,1271735.6,.0,526219.7,.0,19894.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47113 ร้านสะดวกซื้อ/มินิมาร์ท",46302056.9,21032806.8,17496732.7,627007.2,2680962.1,3465185.5,.0,641780.3,.0,357582.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47114 ร้านขายของชำ",540626782.4,239282400.7,208833246.3,1248028.8,83396184.9,6378604.9,.0,1333216.5,.0,155100.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4719 ร้านขายปลีกสินค้าทั่วไปอื่นๆ",185185972.1,74330304.0,76887793.4,230099.6,23620202.6,7195981.5,.0,655422.9,.0,2266168.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47190 ร้านขายปลีกสินค้าทั่วไปอื่นๆ",185185972.1,74330304.0,76887793.4,230099.6,23620202.6,7195981.5,.0,655422.9,.0,2266168.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"472 ร้านขายปลีกอาหาร เครื่องดื่ม และยาสูบ",63473207.9,25022076.2,23195275.3,1269812.9,12498951.3,949074.4,.0,437781.3,.0,100236.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4721 ร้านขายปลีกอาหาร",55851098.5,21729104.8,20311706.1,1156991.2,11310018.9,865828.6,.0,398750.1,.0,78698.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47211 ร้านขายปลีกเนื้อสัตว์และผลิตภัณฑ์เนื้อสัตว์",6813291.2,1893858.1,2351968.6,190060.8,2130014.7,168271.9,.0,64505.3,.0,14611.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47212 ร้านขายปลีกปลาและผลิตภัณฑ์สัตว์น้ำ",3096325.5,1227415.2,992130.8,53061.6,741568.2,33093.1,.0,44357.7,.0,4699.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47213 ร้านขายปลีกผักและผลไม้",5836475.3,2360285.5,1895264.5,16000.0,1420295.4,115003.1,.0,29626.8,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47214 ร้านขายปลีกข้าว",17173572.6,8277632.0,4900842.4,225273.3,3606047.3,122652.8,.0,39177.9,.0,1947.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47215 ร้านขายปลีกผลิตภัณฑ์ขนมอบ",6853015.4,2694019.7,2846606.5,247310.1,837581.3,80594.5,.0,103139.6,.0,43763.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47219 ร้านขายปลีกอาหารอื่นๆ",16078418.5,5275894.3,7324893.2,425285.4,2574512.1,346213.3,.0,117942.9,.0,13677.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4722 ร้านขายปลีกเครื่องดื่ม",7473710.5,3235961.4,2825116.7,112521.7,1159340.3,80926.7,.0,38306.0,.0,21537.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47221 ร้านขายปลีกเครื่องดื่มที่มีแอลกอฮอล์",3243064.5,1469402.1,1190656.9,9657.7,495531.6,50637.3,.0,9325.8,.0,17853.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47222 ร้านขายปลีกเครื่องดื่มที่ไม่มีแอลกอฮอล์",4230646.0,1766559.3,1634459.8,102864.0,663808.8,30289.4,.0,28980.2,.0,3684.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4723 ร้านขายปลีกผลิตภัณฑ์ยาสูบ",148398.9,57010.0,58452.5,300.0,29592.0,2319.2,.0,725.2,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47230 ร้านขายปลีกผลิตภัณฑ์ยาสูบ",148398.9,57010.0,58452.5,300.0,29592.0,2319.2,.0,725.2,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"473 ร้านขายปลีกเชื้อเพลิงยานยนต์",141752805.8,57705058.2,48646634.7,16360343.4,13736335.1,3283786.4,.0,1929099.4,.0,91548.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4730 ร้านขายปลีกเชื้อเพลิงยานยนต์",141752805.8,57705058.2,48646634.7,16360343.4,13736335.1,3283786.4,.0,1929099.4,.0,91548.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47300 ร้านขายปลีกเชื้อเพลิงยานยนต์",141752805.8,57705058.2,48646634.7,16360343.4,13736335.1,3283786.4,.0,1929099.4,.0,91548.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"474 ร้านขายปลีกอุปกรณ์สารสนเทศและอุปกรณ์สื่อสารโทรคมนาคม",68486616.1,20459762.6,18641908.1,8567576.3,11585782.3,2308151.0,.0,3741618.7,.0,3181817.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4741 ร้านขายปลีกคอมพิวเตอร์  อุปกรณ์ต่อพ่วง  ซอฟต์แวร์  และอุปกรณ์สื่อสารโทรคมนาคม",63495121.3,17977099.1,17053991.9,8549133.9,11074670.4,2217245.8,.0,3566010.4,.0,3056969.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47411 ร้านขายปลีกคอมพิวเตอร์และอุปกรณ์ต่อพ่วง",33394288.8,5097220.0,6272435.7,8526378.9,6898131.0,539094.1,.0,3039462.1,.0,3021567.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47412 ร้านขายปลีกเครื่องเล่นวีดิโอเกมและซอฟต์แวร์สำเร็จรูป",539383.2,155942.4,212935.1,2730.9,54348.8,79079.5,.0,16867.2,.0,17479.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47413 ร้านขายปลีกอุปกรณ์สื่อสารโทรคมนาคม",29561449.2,12723936.7,10568621.2,20024.1,4122190.6,1599072.3,.0,509681.0,.0,17923.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4742 ร้านขายปลีกอุปกรณ์ภาพและเสียง",4991494.8,2482663.5,1587916.2,18442.4,511111.9,90905.2,.0,175608.3,.0,124847.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47420 ร้านขายปลีกอุปกรณ์ภาพและเสียง",4991494.8,2482663.5,1587916.2,18442.4,511111.9,90905.2,.0,175608.3,.0,124847.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"475 ร้านขายปลีกอุปกรณ์อื่นๆ ชนิดใช้ในครัวเรือน",378803659.9,169063101.2,135758126.6,9932318.4,50570837.2,6564380.0,.0,4610306.6,.0,2304589.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4751 ร้านขายปลีกสิ่งทอ",14288335.4,6006729.3,5893537.5,293062.5,1758428.2,154862.0,.0,53741.3,.0,127974.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47511 ร้านขายปลีกผ้า",8493406.8,3444105.5,3339723.9,269130.2,1174554.1,106236.2,.0,34408.8,.0,125248.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47512 ร้านขายปลีกของใช้ในครัวเรือนที่ทำจากผ้า",3335501.2,1444965.4,1465241.8,8985.5,375609.7,24636.3,.0,13335.9,.0,2726.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47513 ร้านขายปลีกอุปกรณ์ตัดเย็บ",2459427.3,1117658.4,1088571.7,14946.8,208264.4,23989.4,.0,5996.6,.0,.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4752 ร้านขายปลีกเครื่องโลหะ  สี  และกระจก",248560128.8,117809339.7,81146534.1,8834749.5,32039187.2,3634951.2,.0,3304539.8,.0,1790827.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47521 ร้านขายปลีกเครื่องโลหะ",8114352.9,4460849.7,2247399.1,73631.4,1152153.6,120527.0,.0,52754.6,.0,7037.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47522 ร้านขายปลีกสี  น้ำมันชักเงา  และแลกเกอร์",4499456.6,1344802.6,2742263.2,50175.1,296714.8,46294.6,.0,15691.8,.0,3514.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47523 ร้านขายปลีกอุปกรณ์ระบบท่อและเครื่องสุขภัณฑ์",22102964.4,7952278.2,7348907.2,314395.8,3806803.9,354950.5,.0,1176257.4,.0,1149371.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47524 ร้านขายปลีกวัสดุก่อสร้างอื่นๆ",110506230.7,41001123.3,39983306.7,6532510.8,19675159.8,1366342.8,.0,1748852.8,.0,198934.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47525 ร้านขายปลีกวัสดุก่อสร้างหลายชนิด รวมถึงวัสดุอุปกรณ์และเครื่องมือชนิดนำไปใช้ทำงานได้ด้วยตัวเอง",103337124.2,63050286.0,28824657.9,1864036.5,7108355.1,1746836.2,.0,310983.2,.0,431969.2,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4753 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",2565114.4,661748.4,1335124.9,20635.7,476455.7,44503.8,.0,25404.6,.0,1241.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47530 ร้านขายปลีกพรม  สิ่งปูพื้น  วัสดุปิดผนังและปูพื้น",2565114.4,661748.4,1335124.9,20635.7,476455.7,44503.8,.0,25404.6,.0,1241.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4759 ร้านขายปลีกเครื่องใช้ไฟฟ้า เฟอร์นิเจอร์ อุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง และของใช้อื่นๆ ในครัวเรือน",113390081.2,44585283.8,47382930.1,783870.7,16296766.1,2730063.1,.0,1226621.0,.0,384546.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47591 ร้านขายปลีกเฟอร์นิเจอร์ชนิดใช้ในครัวเรือน",32826867.6,13723124.8,13425336.6,264098.3,4053829.1,716001.6,.0,615260.7,.0,29216.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47592 ร้านขายปลีกเครื่องดินเผา  เครื่องแก้ว  และเครื่องครัว",4194122.0,1772677.6,1511490.2,129539.2,665232.3,68045.2,.0,15624.7,.0,31512.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47593 ร้านขายปลีกอุปกรณ์ไฟฟ้าสำหรับให้แสงสว่าง",9570926.3,3180096.9,4984001.4,47836.3,1048847.5,152670.3,.0,59185.7,.0,98288.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47594 ร้านขายปลีกเครื่องดนตรีและอุปกรณ์ที่เกี่ยวข้อง",1227347.0,473123.6,495425.8,258.3,212824.8,32462.2,.0,12859.9,.0,392.4,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47595 ร้านขายปลีกเครื่องใช้ไฟฟ้าชนิดใช้ในครัวเรือน",53090195.4,19918809.7,22937379.5,174976.0,7902891.4,1531659.8,.0,401047.1,.0,223431.9,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47599 ร้านขายปลีกของใช้อื่นๆ ในครัวเรือน  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",12480623.0,5517451.1,4029296.5,167162.5,2413141.0,229223.9,.0,122643.0,.0,1705.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"476 ร้านขายปลีกสินค้าวัฒนธรรมและนันทนาการ",82989232.0,37025708.2,34611634.7,827844.6,8067549.6,1630722.0,.0,405664.0,.0,420108.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4761 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  และเครื่องเขียน",30277442.1,14284449.5,11495087.1,157419.3,2778971.9,1003599.7,.0,203552.7,.0,354361.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47611 ร้านขายปลีกหนังสือ  หนังสือพิมพ์  วารสาร  และนิตยสาร",8129707.7,3274137.5,3792468.2,35954.6,400766.7,216990.8,.0,154518.4,.0,254871.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47612 ร้านขายปลีกเครื่องเขียนและเครื่องใช้สำนักงาน",22147734.4,11010312.1,7702619.0,121464.8,2378205.2,786608.9,.0,49034.4,.0,99490.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4762 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",1036227.3,331454.7,536414.9,6796.0,126515.2,25324.4,.0,5162.1,.0,4560.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47620 ร้านขายปลีกสื่อบันทึกเสียงและภาพ",1036227.3,331454.7,536414.9,6796.0,126515.2,25324.4,.0,5162.1,.0,4560.0,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4763 ร้านขายปลีกเครื่องกีฬา",15832546.4,4334867.9,9000459.8,523060.6,1606313.9,247228.2,.0,76411.2,.0,44204.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47630 ร้านขายปลีกเครื่องกีฬา",15832546.4,4334867.9,9000459.8,523060.6,1606313.9,247228.2,.0,76411.2,.0,44204.8,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4764 ร้านขายปลีกเกมและของเล่น",3864779.1,1736112.6,1344795.5,1556.2,672808.3,92533.0,.0,16845.2,.0,128.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47640 ร้านขายปลีกเกมและของเล่น",3864779.1,1736112.6,1344795.5,1556.2,672808.3,92533.0,.0,16845.2,.0,128.3,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4769 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ",31978237.1,16338823.5,12234877.3,139012.4,2882940.4,262036.6,.0,103692.8,.0,16854.1,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47691 ร้านขายปลีกผลิตภัณฑ์งานฝีมือคนไทยและของที่ระลึก",6120079.8,2864986.8,2407289.0,17782.1,703852.9,69535.1,.0,56589.1,.0,44.6,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"47699 ร้านขายปลีกสินค้าอื่นๆ ด้านวัฒนธรรมและนันทนาการ  ซึ่งมิได้จัดประเภทไว้ในที่อื่น",25858157.3,13473836.6,9827588.3,121230.3,2179087.4,192501.5,.0,47103.7,.0,16809.5,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"477 ร้านขายปลีกสินค้าประเภทอื่นๆ",330711703.3,149649793.6,126298389.9,2707414.4,39324616.6,6326487.0,.0,5539314.0,.0,865687.7,พันบาท,สำนักงานสถิติแห่งชาติ
2561,"4771 ร้านขายปลีกเสื้อผ้า  รองเท้า  และเครื่องหนัง",97250430.6,50140760.3,34119341.4,132474.2,10550295.0,1305623.9,.0,760781.1,.0,241154.7,พันบาท,สำนักงานสถิติแห่งชาติ
