﻿YEAR,QUARTER,REGION,SEX,AGE_GROUP,VALUE,UNIT,SOURCE
2563,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 15 - 19 ปี",11.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 20 - 24 ปี",5.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 25 - 29 ปี",1.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 30 - 34 ปี",2.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 35 - 39 ปี",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 40 - 49 ปี",.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 50 - 59 ปี",.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 60 ปีขึ้นไป",.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,รวม,ยอดรวม,3.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,รวม,"- 15 - 19 ปี",11.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,รวม,"- 20 - 24 ปี",11.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,รวม,"- 25 - 29 ปี",5.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,รวม,"- 30 - 34 ปี",2.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,รวม,"- 35 - 39 ปี",2.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,รวม,"- 40 - 49 ปี",1.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,รวม,"- 50 - 59 ปี",.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,รวม,"- 60 ปีขึ้นไป",.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,ชาย,ยอดรวม,2.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,ชาย,"- 15 - 19 ปี",11.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,ชาย,"- 20 - 24 ปี",8.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,ชาย,"- 25 - 29 ปี",5.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,ชาย,"- 30 - 34 ปี",2.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,ชาย,"- 35 - 39 ปี",2.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,ชาย,"- 40 - 49 ปี",.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,ชาย,"- 50 - 59 ปี",.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,ชาย,"- 60 ปีขึ้นไป",.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,หญิง,ยอดรวม,3.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,หญิง,"- 15 - 19 ปี",11.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,หญิง,"- 20 - 24 ปี",16.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,หญิง,"- 25 - 29 ปี",5.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,หญิง,"- 30 - 34 ปี",3.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,หญิง,"- 35 - 39 ปี",2.22,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,หญิง,"- 40 - 49 ปี",1.63,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,หญิง,"- 50 - 59 ปี",.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2563,"ไตรมาส 4",ภาคใต้,หญิง,"- 60 ปีขึ้นไป",.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,รวม,ยอดรวม,1.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 15 - 19 ปี",8.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 20 - 24 ปี",8.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 25 - 29 ปี",3.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 30 - 34 ปี",1.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 35 - 39 ปี",1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 40 - 49 ปี",.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 50 - 59 ปี",.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,รวม,"- 60 ปีขึ้นไป",.33,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,ชาย,ยอดรวม,2.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 15 - 19 ปี",9.14,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 20 - 24 ปี",7.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 25 - 29 ปี",3.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 30 - 34 ปี",2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 35 - 39 ปี",1.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 40 - 49 ปี",.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 50 - 59 ปี",.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,ชาย,"- 60 ปีขึ้นไป",.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,หญิง,ยอดรวม,1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 15 - 19 ปี",6.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 20 - 24 ปี",9.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 25 - 29 ปี",2.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 30 - 34 ปี",1.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 35 - 39 ปี",1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 40 - 49 ปี",.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 50 - 59 ปี",.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ทั่วประเทศ,หญิง,"- 60 ปีขึ้นไป",.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,รวม,ยอดรวม,2.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 15 - 19 ปี",12.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 20 - 24 ปี",9.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 25 - 29 ปี",2.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 30 - 34 ปี",2.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 35 - 39 ปี",2.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 40 - 49 ปี",1.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 50 - 59 ปี",.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,รวม,"- 60 ปีขึ้นไป",.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,ยอดรวม,2.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 15 - 19 ปี",15.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 20 - 24 ปี",11.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 25 - 29 ปี",2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 30 - 34 ปี",3.75,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 35 - 39 ปี",2.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 40 - 49 ปี",1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 50 - 59 ปี",1.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,ชาย,"- 60 ปีขึ้นไป",1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,ยอดรวม,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 15 - 19 ปี",9.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 20 - 24 ปี",7.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 25 - 29 ปี",2.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 30 - 34 ปี",2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 35 - 39 ปี",1.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 40 - 49 ปี",.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 50 - 59 ปี",.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",กรุงเทพมหานคร,หญิง,"- 60 ปีขึ้นไป",.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,รวม,ยอดรวม,1.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,รวม,"- 15 - 19 ปี",6.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,รวม,"- 20 - 24 ปี",7.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,รวม,"- 25 - 29 ปี",2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,รวม,"- 30 - 34 ปี",1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,รวม,"- 35 - 39 ปี",1.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,รวม,"- 40 - 49 ปี",.86,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,รวม,"- 50 - 59 ปี",.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,รวม,"- 60 ปีขึ้นไป",.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,ชาย,ยอดรวม,1.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,ชาย,"- 15 - 19 ปี",8.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,ชาย,"- 20 - 24 ปี",7.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,ชาย,"- 25 - 29 ปี",2.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,ชาย,"- 30 - 34 ปี",1.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,ชาย,"- 35 - 39 ปี",1.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,ชาย,"- 40 - 49 ปี",.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,ชาย,"- 50 - 59 ปี",.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,ชาย,"- 60 ปีขึ้นไป",.47,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,หญิง,ยอดรวม,1.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,หญิง,"- 15 - 19 ปี",3.02,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,หญิง,"- 20 - 24 ปี",6.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,หญิง,"- 25 - 29 ปี",2.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,หญิง,"- 30 - 34 ปี",1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,หญิง,"- 35 - 39 ปี",1.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,หญิง,"- 40 - 49 ปี",.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,หญิง,"- 50 - 59 ปี",.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคกลาง,หญิง,"- 60 ปีขึ้นไป",.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,รวม,ยอดรวม,1.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,รวม,"- 15 - 19 ปี",4.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,รวม,"- 20 - 24 ปี",9.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,รวม,"- 25 - 29 ปี",2.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,รวม,"- 30 - 34 ปี",1.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,รวม,"- 35 - 39 ปี",1.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,รวม,"- 40 - 49 ปี",.79,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,รวม,"- 50 - 59 ปี",.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,รวม,"- 60 ปีขึ้นไป",.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,ชาย,ยอดรวม,1.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 15 - 19 ปี",4.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 20 - 24 ปี",7.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 25 - 29 ปี",3.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 30 - 34 ปี",1.45,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 35 - 39 ปี",1.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 40 - 49 ปี",.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 50 - 59 ปี",.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,ชาย,"- 60 ปีขึ้นไป",.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,หญิง,ยอดรวม,1.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 15 - 19 ปี",3.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 20 - 24 ปี",13.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 25 - 29 ปี",1.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 30 - 34 ปี",1.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 35 - 39 ปี",1.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 40 - 49 ปี",.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 50 - 59 ปี",.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคเหนือ,หญิง,"- 60 ปีขึ้นไป",.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,ยอดรวม,1.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 15 - 19 ปี",7.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 20 - 24 ปี",7.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 25 - 29 ปี",3.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 30 - 34 ปี",1.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 35 - 39 ปี",1.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 40 - 49 ปี",.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 50 - 59 ปี",.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,รวม,"- 60 ปีขึ้นไป",.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,ยอดรวม,1.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 15 - 19 ปี",8.55,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 20 - 24 ปี",6.62,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 25 - 29 ปี",3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 30 - 34 ปี",1.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 35 - 39 ปี",1.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 40 - 49 ปี",.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 50 - 59 ปี",.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,ชาย,"- 60 ปีขึ้นไป",.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,ยอดรวม,1.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 15 - 19 ปี",6.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 20 - 24 ปี",7.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 25 - 29 ปี",3.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 30 - 34 ปี",.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 35 - 39 ปี",.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 40 - 49 ปี",.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 50 - 59 ปี",.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคตะวันออกเฉียงเหนือ,หญิง,"- 60 ปีขึ้นไป",.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,รวม,ยอดรวม,3.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,รวม,"- 15 - 19 ปี",13.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,รวม,"- 20 - 24 ปี",12.94,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,รวม,"- 25 - 29 ปี",4.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,รวม,"- 30 - 34 ปี",2.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,รวม,"- 35 - 39 ปี",2.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,รวม,"- 40 - 49 ปี",1.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,รวม,"- 50 - 59 ปี",1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,รวม,"- 60 ปีขึ้นไป",.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,ชาย,ยอดรวม,3.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,ชาย,"- 15 - 19 ปี",13.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,ชาย,"- 20 - 24 ปี",10.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,ชาย,"- 25 - 29 ปี",4.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,ชาย,"- 30 - 34 ปี",2.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,ชาย,"- 35 - 39 ปี",2.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,ชาย,"- 40 - 49 ปี",1.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,ชาย,"- 50 - 59 ปี",1.16,ร้อยละ,สำนักงานสถิติแห่งชาติ
2564,"ไตรมาส 1",ภาคใต้,ชาย,"- 60 ปีขึ้นไป",.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
